Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,595488,5JuE1HUjeKgVmni2ty6t96199Vivt1PNNXFByMAziw9NS3xYLpxP,0.001000000,0.009121840,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,576563,CkpZLPSTfMvwgfhosCFz25EbogdnYQPFSPwEJzSEp9ATtdHs2GcS3,0.001000000,0.008995599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,557509,CkpZ2DtYvP3wCzNBwvVF1owfGzo4ZtWhbGAaUxoZhk6jxqUYJW1zA,0.001000000,0.009296536,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:15:00,348235,3NKnU3vztppHQEjk7kMpjoFp9UR4eXEudT2AMUq9qpJNpnuwt5Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,539730,CkpZBi56SR8wpnHLr7h1F5mWCHHYEfd2kiNAaiMQcd346sdZZGyeL,0.001000000,0.008943831,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,522519,CkpZCjp3TfNtK8dXGVG1eYi31HtxypD2yB4NiLcUX94N4bH1E9d8f,0.001000000,0.008380711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,505028,CkpZRk642iMtEajampwN9vpt5jtYa7eRGU25dC6ejBfL7Bua4FXF7,0.001000000,0.009773209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,488017,CkpYVjgwG745xCbEs3f6njF1bxQWZGn3CwSTfkNpBcHLZDJcHshXo,0.001000000,0.009934478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,472279,CkpZqBmdcHJAjpY3Gu7bfZbYWK1QAZExf1FtmTsvWxFRR4eaRxeVE,0.001000000,0.008977499,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,456969,CkpZ7qoZXZJnFgFzcwTRE6D2LbY6coANZNACHpgAGGgUq1dVanT38,0.001000000,0.008265252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:18:00,325095,3NKtq6bTK6bVYBcT9p3kWJb6Twr7Cbd3N5JXzPmwZinDSJSb4D8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,443293,CkpZAzf2PH6SkTmjfER872qKv2Uu7RiQLm1pYwmoK6cMbgffLxCJx,0.001000000,0.009266748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,430264,CkpZpNCF6AiQ2NeL6qreV6ncBhXGkzufeka9t3XJzjhpzCcKUCFe5,0.001000000,0.009276507,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,417372,CkpYefjj8joAVBEArCjHCtK7NF1k3HpGhSxeKZCmKKYmS5R9nGwQN,0.001000000,0.010265171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,404612,CkpZucLNYDfKUzQZeeqNUjCe91efhGdyCZ1uVJHECviiWbMv1MtyQ,0.001000000,0.008468171,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,380364,Ckpa3o8mZaDQLCkhLqFw2ESs8a2xFHVpk3GehjT9juZ8aigkRgTcG,0.001000000,0.007786139,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:24:00,300444,3NLiuYcNuF6tn2whmvU2QDo2SsmbEadfMbiCu8DRHMYFHVJjmbiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,368033,CkpYtdPEVYSLj3E5hNZUnFsPiGLnetSVgG3mtArtecds8De6m3dVG,0.001000000,0.007987126,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,355839,CkpZkkKWD5V2LxqRThYXGQ5LrD1VVGBobxaj4bdyqbMcWQxxr39Hy,0.001000000,0.008809772,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,333383,Ckpa5Qk6uKAcHYGmdhj1hUoReh7D4SkjfpLb8wNxN5zTynPfJRtcB,0.001000000,0.007659367,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,321646,CkpYVC6S7V4fFUi2EotP9u4hwS4mxEaGY9oopfLJgrr3HyYUPmh3V,0.001000000,0.009572673,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,310028,CkpYu4P7EiSBQzaQc8eTbrb2Eh4Sc7Ht2yLka5F8xr2pUrQPP9jXX,0.001000000,0.008840480,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,298557,CkpYQHGhDNwauMAUDnxXB8K5kUBLoYwtbXALuekggDPsnJNV68LWi,0.001000000,0.008286142,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,287221,CkpZhPiB4FfqEJ2JAURVeh11WGRyxwiM79wgJeTvZqcZuNWcnFgRw,0.001000000,0.007949871,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:18:00,261262,3NLpt7QWQVbDxpFgx1L1RnYSQGHzp9BQsFXTfuAKfqxkxFMES7Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigJXeJyaDsECfU6CmqgpaWuUTTWC5Bc3q1VntywrsUpbncZQjyW,265719,Ckpa6zYQ4uYwXrbWKALaUyCA2QacjWFdX9iubFv2M8s3uUeTyzJCS,0.001000000,0.009118978,payout_from_AURO_Epoch_54,PAYMENT
