Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 10:15:00,235114,3NKqkYiKqAkZgGfRCh8qGLrVWRPjJyBvD9hsJrGMpXSpe4pNWSYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,202018,CkpaEvSUtcT7K9v3EeLUfhDTdaXYU9YtT6f5cpCmJyMrxnxwrxZXd,0.001000000,0.165410841,payout_from_AURO_Epoch_48,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,B62qrLAbLKzf1DGDPNUqFLYTeT2VvPHYaGfsmsxEFwCNZmqNuvik4S2,5,CkpZ1jmf8AtitgTRpQYZ5fG3Ds3iZztuCMntzEeKJJfaZcGKKJLcY,0.010100000,42.564452553,,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,178120,CkpZbJeNzrmBuYfB2Mkuq32A8AqRWsduCrSogBuafmLKUqkmeP3Fo,0.001000000,22.898949002,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,169397,CkpZgJ4iiM3SucrZAArCZcGaNrkbSx1r5ZPFtq4BprPorTdSHCH7y,0.001000000,19.675603551,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 07:57:00,219002,3NLv1xhUwDhmXFSmWctS8bubWovssuqL5Zc5zTsQQfP6wT6wJDeb,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,B62qrLAbLKzf1DGDPNUqFLYTeT2VvPHYaGfsmsxEFwCNZmqNuvik4S2,4,CkpZHRR5RxqubAR1pfc4tmdPCJT23kKL2s7c48LsiHvXkgRxz1uwm,0.010100000,3039.385720717,,PAYMENT
2023-01-24 07:36:00,218995,3NKSutnJ4zRvDMgAwKgnnNWedkeQCLZyqmuHdXHFiFnLCmteYB6E,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,B62qrLAbLKzf1DGDPNUqFLYTeT2VvPHYaGfsmsxEFwCNZmqNuvik4S2,3,Ckpa1ctHYbtGwXbARDdkhUASRNsD5Z7PxG56aaBPP7HKWySKSfhFA,0.010100000,10.000000000,,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,161039,CkpZ6K5mnRvowyFbmSWeWUs4iWuXv2gnWukUHqu7F9JFUhQzr8U4V,0.001000000,20.125604006,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,95156,CkpYqqZh1MQJjQggF8iwUduWdELFQ6J7eNH4smhPBoer8SEShVgL6,0.030000000,221.701455300,,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,152819,CkpYTGsirxkzvzanqf6u8YYtFynXHPWC4q4jea6X612EEek5w9o3m,0.001000000,20.099310411,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 05:57:00,211292,3NLQCqqYdbsjdwne3FrYHhoJrLVAiBR9rynsMGkomL1ihwMK7AG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraQcKyyyA9yNseMeyzhKKJsU4yy8hwiD93zUFbyL1sc9WBrz53R,93486,CkpaKBAPcWhJTgM4ktoSzeFa3kMxGW5p2jF83JFHCaa5sGaSADpwF,0.100000000,222.708419200,,PAYMENT
