Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:39:00,365141,3NLPsfdxWSJX6DwsoUVeh8sN9EfXWhoEw5uc74eGVWN3arKxPeEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,606206,5JtvYjv8BPzxY3xG7DdnxEq3uMsQnbgEjmNwn24NZMVogfJrJ4nA,0.001000000,0.525635065,bitcat_payout_epoch0,PAYMENT
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,587318,5Ju8CJ2VTWnN3wLPZCcJtJHwpRprba6tDBw7LvBV3zPcnGMKeaeF,0.001000000,1.030741981,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,568549,CkpYaXh6KE1JkyghVuHaTBXN9rZsLFXhAqpDHsrLSd6RmqbSB863z,0.001000000,1.016477860,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,550153,CkpZrfHoUs1DhPSKNJf4Dj7hTC7iMjMdnH2cJqdcjdubZji3gu2MP,0.001000000,1.050483190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,532915,CkpZsT3bxtWcdtCv5VgwPKR1U1yqW1c6D6fjp4hLDQAZqBeGJMuPx,0.001000000,1.010625887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:15:00,344219,3NKdmWp9pc5aACeyDmNrNgV6dpKpWQTyJPJS1nAqTpWqkGh212Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,515414,CkpZC9LDw1vAvKdz7HtQrS8L9SBbtS11PNzDcnWsvtHnGBGDW379b,0.001000000,0.946996183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:39:00,339869,3NKce7VJvpThGjretBzMM9tDC6ZvFfd5nWxYs5McXVreHjkKqjbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,498251,CkpYmoz6oL1Ug4Pm1qaPPtYk3uWRNmp5ktuyJgdURuSRqAzPsW3gd,0.001000000,1.104343940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,481898,CkpZT5tMVYEvKDVrUL4q1S5GXeEt87SYR9wsEUi5mvBUcuVaJjncc,0.001000000,1.122566906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:21:00,332851,3NLSj4cgxT36EhWHu8DKbacaLXwvE2i8EfF86eFkbmZd8pMNP8Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,466358,CkpYVqbhY9SpEc2Nm5oVNTy2uiMtwvznJiJB9NDJwb6g9oi4gBnK3,0.001000000,1.014429601,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:36:00,328772,3NLvmM5EDqN68rmgP6UCTCaGVozVYzhiFNCzvVtwGgp7Rvha62KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,451640,CkpYo9WFw7iZFhh6ZtQaHKh9f8WusCqmCYwsQMXar3T8tyjHVCsNQ,0.001000000,0.933946403,payout_from_AURO_Epoch_70,PAYMENT
