Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 03:54:00,338068,3NKoWPzJmgn92FTRc3e85PpEfcDDCCdMEZgkX376ua7JacQU4A86,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,22,CkpaKtkM37hprF1H6SBTnV6DCReW9sz5r5t3JVrVgctHkWd4zcBsw,0.020000000,6225.080000000,bdb426fdc471af5a,PAYMENT
2024-03-16 18:57:00,337967,3NL1GqKEoH7aNUBVcaydhETrJYk3ysw5tsMi753dS3m2aQWciTCA,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,21,CkpZhosymz9TUy2sutgEG22tbJ9vri94UP7mHaRSVXXTzKBhNHLBc,0.020000000,66599.880000000,6fd736fca0233936,PAYMENT
2024-03-16 17:42:00,337955,3NKRbHqpiRi5wsEyzQTA9T7WhDWZJvDTb3Ts64NiKee9xxAiycpk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51364,CkpZf1bnpadqeLabPxAPf1BrG8vgbxWQacNCYXRSRqbpAsxrMS212,0.200000000,6225.100000000,,PAYMENT
2024-03-16 16:24:00,337940,3NLcJ2hn6byRHg8EqXxXgejY6nGv41mJM5m7UHPCycYcaxSd9Xcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51348,CkpZEj9MmZAcu4RU8ADsXkWsXSJ1QjHUXTVdLw5F3x2CHbuCuVdge,0.200000000,6863.100000000,,PAYMENT
2024-03-16 16:24:00,337940,3NLcJ2hn6byRHg8EqXxXgejY6nGv41mJM5m7UHPCycYcaxSd9Xcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51346,CkpZ8Qu3TFd7GherRmrsQe9iiymgqNL3czg7GLQfs3NQ6JTFtmstN,0.200000000,6187.100000000,,PAYMENT
2024-03-16 16:24:00,337940,3NLcJ2hn6byRHg8EqXxXgejY6nGv41mJM5m7UHPCycYcaxSd9Xcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51345,CkpYWVmZwqid1U3Wi1JojZRAKBJJWkFEZHTvWXDtV3k9vz2bH8ALi,0.200000000,6963.100000000,,PAYMENT
2024-03-16 16:24:00,337940,3NLcJ2hn6byRHg8EqXxXgejY6nGv41mJM5m7UHPCycYcaxSd9Xcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51344,CkpYvpsHadCQu2beY3fiS6WNH3ezx3ARWEmQVbAGHUMxD2ZuPx8NN,0.200000000,5995.100000000,,PAYMENT
2024-03-16 16:24:00,337940,3NLcJ2hn6byRHg8EqXxXgejY6nGv41mJM5m7UHPCycYcaxSd9Xcm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51342,CkpYXRVoUM3GqQYa1xcpcewZkxNYkYHVFizkGvk3JNKBDULLLnGTE,0.200000000,6509.100000000,,PAYMENT
2024-03-16 15:57:00,337936,3NKNC3MzGFpxjTXcCy72vBEVcJmk1sL2NXZHb54V8yyDYfhGbxfP,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,20,CkpZPv8bEXkRa7QBFkNQCsJvkPhNPjQNfmUybu5VGHM7eM4qyXbvU,0.020000000,26643.380000000,73401d3a3cc0b68a,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51300,CkpYytCxZhBRFQdX2NwtuHXDMzad9uHBPhnegCNZUW78HjtihWV3Y,0.200000000,12527.100000000,,PAYMENT
