Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 15:54:00,80125,3NLfp6JReXVB5q9hKbVpdFUKvrqggyaZCvGRWXt5FgquTnXbA9Zk,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZVwuZRzkhpAFCUiE4hVd4DdVRJbauYP1PpW7pbmHuMByKYZiEK,0.030000000,2150.294953023,,PAYMENT
2021-11-12 15:30:00,80122,3NLHGo72qHPwkvg4B5yYAVieGQ7Qz2o9qRk5apSHMer3KNrsn2NP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,42548,CkpZrQJ6muJC9ShzWGCCX3SDAD241SiEpTt2AXsSLEayku36mtudo,0.020000000,2150.324953023,,PAYMENT
2021-11-12 15:27:00,80121,3NLteXbQQJGCUS3jVhsxeDDpVGuRJvooHMMd4MN8EmJoxUHQ3Wv6,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZPhjoErdvwhozrZbsJBqCS1sarTkAjJKZtcjGoTNb61Xb6Myuj,0.030000000,2428.632253023,,PAYMENT
2021-11-12 15:15:00,80118,3NKJqN7sUB3W1WQMoNq8Xu8CazvL8DuR9oZv3k6VnoQDHdcMH8rX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,42546,CkpZbcxQX2vUJM6r2ZL86nzLf2unSGskJAXRB5dLGHR9TSZ4iVMK1,0.020000000,2428.662253023,,PAYMENT
2021-11-12 14:06:00,80105,3NKg8z4am6tRtPGoFNrF5xtauAk8hsoFZ6jEWsaUx7HsV6Lpt5tK,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZQA6sviH14VLcnZNMMw9mc3awduThfiosn3HiQBKHYGkxrm6EP,0.030000000,4300.619906046,,PAYMENT
2021-11-12 13:51:00,80100,3NKAnuZWPLuAss5tLqYTQ2prMw7Epm1j3jFvbEPjwytMUrC2Sc2R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,42528,CkpZkgUzNv2oSGvZwECza5h638LycUHJJ1S1TLSAQf4mLz97y5W7w,0.020000000,2150.324953023,,PAYMENT
2021-11-12 13:51:00,80100,3NKAnuZWPLuAss5tLqYTQ2prMw7Epm1j3jFvbEPjwytMUrC2Sc2R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,42527,CkpYaaTwRJM5MXiz5wtYu9mXxRDZCdxsyNjakk47LryoWK2BpHArY,0.020000000,2150.324953023,,PAYMENT
2021-11-12 13:51:00,80100,3NKAnuZWPLuAss5tLqYTQ2prMw7Epm1j3jFvbEPjwytMUrC2Sc2R,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZJkEiFEm95TQZcZ18X5J8htUStAesxaJAUkJbpHuYgCjpNmZ8n,0.030000000,23639.923959807,,PAYMENT
2021-11-12 13:42:00,80097,3NLPVMYiyi3yhx43gwWBeneS5w3DukhrEDLjRsAbKRbhmgRscYt9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,42526,CkpYqGY21jtqF4kQJC3dnJKZjayWHkHfP1DVJPhiSEyEuuPfXGK7b,0.020000000,2150.324953023,,PAYMENT
2021-11-12 13:42:00,80097,3NLPVMYiyi3yhx43gwWBeneS5w3DukhrEDLjRsAbKRbhmgRscYt9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnhYVZkce2Srcvq2E6G7mD8A1kYnKcMFecjvtk6FtpjZP8Qxfakk,42525,CkpYVzkawxYzqQB2ZhLnJWcaVxwvZfZKp6pPfQtQhxHxpyjJBRaEA,0.020000000,2150.324953023,,PAYMENT
