Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 07:45:00,259871,3NLf5aunLLiYYMpvoEE8cTNLgyGfPUqRasLpi8grpkMj3TbTCht8,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qk5AAWTgJtXzcPzA5eQ4fWfV7H7FKdx2o1cMbC7s9HmXU9VgACgn,12,CkpYoP7u9YzkJQDSe6mwD5T8gpKdR5p2wS99z2fsZc2e6uisSGKXL,0.010100000,611.125689499,,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,248440,CkpZxZUQvjTLM91jhT5UHV3ZJJwCyiXSfjS7HLAWFkcuX5YSmVW3a,0.001000000,5.162456619,payout_from_AURO_Epoch_53,PAYMENT
2023-05-29 08:06:00,255811,3NKUJc2JCChBu3wo7pCWN3yjhPsk5SWvPnyAUVdzZj9hTop64Hqs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,5470,CkpYdkcow6Ph3gVF6i7JsGwJr24W5BViXLbweDWywXq4qHoY9GkZY,0.020111764,605.973332880,,PAYMENT
2023-05-28 01:12:00,255418,3NKZXBCs62JZvpvmqJvwg3BAmCu1kqJeToqGBd9zG39gMoXt3gvH,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qibjq7c3Z2spUnBGkRjFBFJ1rbohuipQq3dpVsLtdxGrnCPf9iMa,11,CkpZjWdhGqxxM5XXERQQRWVuMUh2AHJMriRkmet5g9tYHCtPw8cR7,0.010100000,606.973332889,,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,237836,CkpYdFZovnSGE4zyNCY922hNkPsQiGWwQ3YmZk28mZxmeBjtxtJB9,0.001000000,5.283832889,payout_from_AURO_Epoch_52,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,5385,CkpYeSUpgtp1ctCwTaTjRyvnhG73KYYeg4sZNhjVZMjvC22n8Mdku,0.002529412,596.699600000,,PAYMENT
2023-05-15 06:57:00,251701,3NLh3KMN5mZJuFfdvVe4d7tqn6BsWuEfFBod5jAPRTURiDUgm14z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,5384,CkpZc72dqqZb7rGMThW57hw9jTskWL68H2zMVzPnZFoutU9aTDcNu,0.016372222,5.000000000,,PAYMENT
2023-05-08 07:21:00,249647,3NKWEDT1SNj4PKFyuah7UepwLvhkeCrg685sDXPwJaXmd5MXTXf4,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qibjq7c3Z2spUnBGkRjFBFJ1rbohuipQq3dpVsLtdxGrnCPf9iMa,10,CkpYW7P7MgbScLaEfd3VscfC1WPdse67uzyoUxEpNhJ2ZLFYTnj7n,0.010100000,604.299600000,,PAYMENT
2023-05-08 06:09:00,249636,3NK8wfWfxNE5Hr4pZQ3acVidZ5YuKe7n4ZMtBSuK2Z3aA8y47vBz,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qibjq7c3Z2spUnBGkRjFBFJ1rbohuipQq3dpVsLtdxGrnCPf9iMa,9,Ckpa2VUiEnLpdXHqCVk9N9PDSEbVjA1GGcoe6ts4SjPU9Yc2J72Fs,0.010100000,10.000000000,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZsMDtE7E7mteNK89Gt14MeGJnzAviZVjfXiHjqVK7cv5stpaa5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 10:27:00,239003,3NK7RRFSW64wsbqzo2ktn2yYsePsfRMZnhtAAsZNZMyggZsomSAM,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,7,CkpYzNmPSggGKVBJQdUk9vrBUSsAfRRMWnK28jQG4GkTZDMBdUZEt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 09:57:00,238996,3NL89Tzqm8xcZKna4eSP6DaHcW15kx1axX8vKd4BVkJMzPHxmsfJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,16122,CkpYX3zkm7vtHaSKXYusgHAKUPRGsfSBDpQf82LwXm73Dxm7DKdeL,0.010100000,614.340000000,,PAYMENT
2023-02-15 21:18:00,225710,3NLGdSmZBr392GswG4J3unE9VhK2f3qxKfD4XwRfPM7cLF7zSsC8,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qk5AAWTgJtXzcPzA5eQ4fWfV7H7FKdx2o1cMbC7s9HmXU9VgACgn,6,CkpYr2YHMAuTcWj5gdGxPJX8xXKiCxrUb187h81MEjxxYEDzrQ9vF,0.010100000,4.529192402,,PAYMENT
2023-02-15 08:21:00,225563,3NLqvKPX85HLmut3As6cqVgXuoGSWq5S4Ambzqu7MwMcokq5CkRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,180229,CkpYz137MNAQSaQxgXn1UPqdsigWePAT8oPxReU51wi7MTVqESfs3,0.001000000,4.539292402,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:18:00,221295,3NKv9AJVvgCMBptz9SBQs1UTqxugUYYaf55HA7CpkiUXR8PDiFxB,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qk5AAWTgJtXzcPzA5eQ4fWfV7H7FKdx2o1cMbC7s9HmXU9VgACgn,5,CkpZ3BdhdXAiQwsZJWNnWEuzbdgeCwF9gtAFnmDBCs7i4CAVfwFtz,0.010100000,4.228558670,,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,171381,CkpZ4et1HcdbQRykv3TBgVSj8xff9akNcMTPHXRcTs2oc38VTKijt,0.001000000,4.238658670,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 15:42:00,219091,3NLRBs5zuJTTVJTu8VevDAEpC8CfuwJrvRttpyBu8eZrVhQ1xy64,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qk5AAWTgJtXzcPzA5eQ4fWfV7H7FKdx2o1cMbC7s9HmXU9VgACgn,4,CkpZAvMrixPcNk5a9RHYZFpXSBriNCStfEy83y7kCE7woZ2jwc5EG,0.010100000,495.278407100,,PAYMENT
2023-01-24 15:36:00,219090,3NLrKAKwQPWUeYCPLzLUbQywRU6DdLTzaCZ7n3brdDpHdxfHa8bL,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qk5AAWTgJtXzcPzA5eQ4fWfV7H7FKdx2o1cMbC7s9HmXU9VgACgn,3,CkpYjeACaYi3PAw3uDYHLdiJV3eqqgLvLLdWdQWV2WsbKyc1DcdTR,0.200100000,100.000000000,,PAYMENT
2023-01-24 15:36:00,219090,3NLrKAKwQPWUeYCPLzLUbQywRU6DdLTzaCZ7n3brdDpHdxfHa8bL,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qk5AAWTgJtXzcPzA5eQ4fWfV7H7FKdx2o1cMbC7s9HmXU9VgACgn,2,CkpZTY9rAmGEBWiScDsHMKxuBUyyLopfVx8RiBopQiZK7SxeUcb9A,0.010100000,5.000000000,,PAYMENT
2022-12-16 16:33:00,207481,3NLkSsEzM9Ski8qdjdLecuYD5uzVo3XUGd5RA2WBjf3EdLr961Hg,B62qjLFh1ikenZGwzPYnFnLMvZZbDEy4ypjoH9dq75ZnPzV4xXHCgwT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ31fXFbAipVce55XuxiWuvwSFJ3KpMT9UbsrYo6sRrR7SFvw6y,0.010100000,0.000000000,,STAKE_DELEGATION
