Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZNQHzMEuvRRzUW7qsJqAkbad6DPq9riEUzg5ipcZtPdyX61GYk,0.100000000,4999.900000000,,PAYMENT
2024-03-13 06:42:00,337058,3NK73oRRGgmLmuZoVMCA4Y54KoGBUZFZHi4yXTcD4nRNsLZCd5Bb,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,1263,CkpZP4X9b5pesgGuKYFRMbgG4RLtiKi9hBrwEy4e83r5NA8SgKEjt,0.020000000,5000.000000000,,PAYMENT
2024-01-02 03:21:00,318547,3NLsyRUXBE6NVrgeN6cfuFFHHF31Bu2a5CzzfudJ6FViUrLnmfDq,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZnHfm3YfwpHvFRhHP2MYqRsbo9CYF3G2NTZ5UE3623URm8k5gF,0.100000000,8999.900000000,,PAYMENT
2024-01-02 03:09:00,318546,3NK6TsxHqLwRknH7Ndcbh63fZcxCpqBZ4FoHqdhgBodZ2WLLifjX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,864,CkpZM78wySS4MnPugY2dVDMw2QPzcaiieWeWWvB7trRpdw3cPHKzr,0.020000000,9000.000000000,,PAYMENT
2023-12-04 08:33:00,310906,3NK9ESfMtMCSMLXc5JFGmX29JiCX9d9M2j5vnkUB8nmHtK2RrY4t,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYqgexwUvGnhWy4Z5tAkgsbSSC5DVZEJ9xjpoY5qtpytK8snVVN,0.100000000,2524.322440970,,PAYMENT
2023-12-04 08:21:00,310903,3NKQzUv3QQ9yQjKWvM2rV5dtQUeqpj4M9dwRbZ8vwLXhyvYtDQDG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,1339,CkpZy12bFu9MCwtEW1mthzbkY1sZf9EeBKbdGw721hSYpNTqnhYbc,0.030000000,2524.422440970,,PAYMENT
2023-11-12 14:18:00,304829,3NLZc3jgTds88SJGseoyLoAt9ctPJgnVmyzYV1zsbEkAVwvYbprL,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZuuADGSftzHpWADnq7ysY8K4RiFpKuiagJhtN6Jgky2LJwwdu8,0.100000000,1714.642000000,,PAYMENT
2023-11-12 14:09:00,304826,3NLLPZqQVinzVME1qX1ayGjc65igtQJh9zDwZWVHPsLe4KZU4a6Q,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,182,CkpZgRY7iTeTDHTni2VkE8qNaE3HYYuXrmhhLRMcRL1dbK7sA2hib,0.020000000,1714.742000000,,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZku1mBHDUWXa8KKEbDicLg6hdPjbmsGATDRBTZ1V1p8qw89ekw,0.100000000,15071.189510600,,PAYMENT
2023-11-09 11:33:00,304017,3NKVzhbQGQn89CZerymMVJSeay38kBZAM342x3R6shkqFo9qafXS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnk6YeU13tp99xxrzmEUTPL49Sx8gnGXncLbiJ8Fn74bDc3QQwti,136,CkpaAj98HZFWxEb8uTZZchNtQpFCoT6mkwakHNb6J36Gw8srZuwkJ,0.011000000,15071.289510600,,PAYMENT
