Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 23:24:00,366218,3NKPsq5wfGu1S5ckeVsnr5v8vxFmbnxZCNXUUfeFgsJNiMwG2FHb,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qqUSTJsvwNk71CmuqSzotBdVJuR6n8cys3tkwuV36vfx8LYLEUqD,18,5JvPKVuAU24Qor8CjEP1jGbpLaoadmWfM7dyMqNVu9Zr8sTHCUEP,0.020000000,3120.000000000,,PAYMENT
2024-06-25 20:51:00,365341,3NKeUboKqB6WstxVavQmF9oPD7QFirJf47yP5Mjd7LYG2XeujtN2,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,17,5JtfwVSRK7bS6o2UzxtvySUn5iN7RhZxXW6XMJ7JahSiXEwQF7xT,0.020000000,212.416990000,,PAYMENT
2024-06-25 20:51:00,365341,3NKeUboKqB6WstxVavQmF9oPD7QFirJf47yP5Mjd7LYG2XeujtN2,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,16,5Jta7jA9fHCXSGbQMGqkS2qJVuiRFyyLnq7T2EbEpv6UKCaL6xxP,0.020000000,1439.662014056,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-06-25 20:51:00,365341,3NKeUboKqB6WstxVavQmF9oPD7QFirJf47yP5Mjd7LYG2XeujtN2,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,15,5JuBtC9NKPkWf1bcJDqSW77f1Eq1WNG9hRARpNARfPirgjqhBKxQ,0.020000000,1715.012890000,,PAYMENT
2024-06-25 20:51:00,365341,3NKeUboKqB6WstxVavQmF9oPD7QFirJf47yP5Mjd7LYG2XeujtN2,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,5Jv8PFeHL5YyfkdjmXb3rDnJscKX5yphmC4cLCuQYkshL1rXrWXw,0.020000000,1992.972324264,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-06-10 20:03:00,361194,3NLZdD8i37Bdze7ur4WEJFFAnR9rgJgzFVaJzdJbd5oqdYhma3gA,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,13,5JufhAqHDhbsczvcex3mVGuVwrLQA7ma1sDnyb9n5Y4PrpooMMch,0.010000000,2880.000000000,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-06-10 20:03:00,361194,3NLZdD8i37Bdze7ur4WEJFFAnR9rgJgzFVaJzdJbd5oqdYhma3gA,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,12,5JuPM5NxrR8jUVimaMHXTWEAin9k8CoiifnTrZdJbe6mx5cSjEBa,0.010000000,290.411610000,,PAYMENT
2024-06-10 20:03:00,361194,3NLZdD8i37Bdze7ur4WEJFFAnR9rgJgzFVaJzdJbd5oqdYhma3gA,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,11,5JubboiASq85tF8mtGShPM1qNHSv24YH6XwsEwJac2uamUZwbQyQ,0.010000000,1973.059319869,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-06-10 20:03:00,361194,3NLZdD8i37Bdze7ur4WEJFFAnR9rgJgzFVaJzdJbd5oqdYhma3gA,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,10,5JtgRdk9hf3EMXYLPRgXhs2nzCb3TE5rrE1wztqnhRgFs2yz6ms6,0.010000000,2364.700640000,,PAYMENT
2024-06-10 20:03:00,361194,3NLZdD8i37Bdze7ur4WEJFFAnR9rgJgzFVaJzdJbd5oqdYhma3gA,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,9,5JtbK4hunkQnfzb22EFykDgsvR5Vjns4oJZzyqmMhpCbADSZtCBE,0.010000000,2742.071337984,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qqUSTJsvwNk71CmuqSzotBdVJuR6n8cys3tkwuV36vfx8LYLEUqD,8,CkpYiYbG1cyjjBgAmHW4QiWpuQeisyJ1D3nD791i2WZJWJ2xbmxjj,0.010000000,2854.000000000,,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,7,CkpaJxrv5BGkAa6R8XZj5v5qTvmgWwHkjBg4tmY2A1rJkKrQLFdtn,0.010000000,2880.000000000,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,6,CkpaHjpMKGbWd9goGvoU9PZJThkQsRF3cYjX1dc2wBJL2g7JbUeKe,0.010000000,210.534290000,,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,5,CkpZ2LM52NnKsem1pDbDg19U4ANQDpFELSDzThghtwMt4q6mcpUNL,0.010000000,1433.697356848,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,4,CkpYrhvo98voNVrf6Y4BKgrjG5y6dHD5C98khTZdySiC44PRrWF38,0.010000000,1716.739830000,,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,3,CkpYoAhkcaDZAmZTw7HSeYBM9RBbEcta4asHp6PWPcJVpFrU5eVAF,0.010000000,1999.087818568,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-05-10 15:30:00,352864,3NKyr9WACv9uS5BcbkjR3pEvebqdtuUmC2qoUrD93CmqMj92hBpF,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpYxFDxYfBpWcQ8SXmQ4u9ibCGqUgBFQxjat7UkeHk74sdRTAwNc,0.030000000,2880.000000000,089c6b93606163f43ed8a5e7c2394381,PAYMENT
