Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,548149,CkpYdJbDeaAZLRr4n3Vk21tKzemfNgEkaGEpMajkf9YsAXGWv5REo,0.001000000,2.370482408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,530908,CkpaJRGvKJnkkPSzKqe8oeW253wxCLBbuqYNmssYuZAVxxyZPJinN,0.001000000,2.280541848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,513275,CkpZw4VjyLATwGqrZ81PQJ8s3pauqVWkVGuKF722W3JFpctaWnHKq,0.001000000,2.136957347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,495944,CkpYfeySkhqyi9JxM2YqoAXMTBpvtqzAuDaidVP4dWAVLzHhpySwp,0.001000000,2.492022621,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,480048,CkpZpM4J1koxdZJMp5ZQhwdRbzGjQchhUtagrq5Bxs5nedZddmdvc,0.001000000,2.533143887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,464605,CkpZG3ucHhFZe3BzzNF1c9W4RXGLd9UYaLmiT93RviLJ7yb8Yticf,0.001000000,2.289125144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,450240,CkpYnxUMU9Vz1Tp9uWJvnyj1v5Nz71RoP8YWUBQE72UWwuMqvz7yK,0.001000000,2.107509679,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,436997,CkpZeSeKmApk1ky9gjUcF5vCYQbimZCvArh5AUythv3GFcUtq64ru,0.001000000,2.363028323,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,424038,CkpZgAtNiaEdV1UERuMS4VPD6AQLSjoaSesGuy6twh3abjqkkiUXn,0.001000000,2.365647230,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTKkkPx1mKdcp366EzKy1pD3vHLyK7ANPprAujX7aAwWoU7Ff7Q,411207,CkpZnJdKWNcHsU5q9xehmxn5gmQSG9q3YTcUDXQ7RQdjMmeXGtbch,0.001000000,2.598039423,payout_from_AURO_Epoch_67,PAYMENT
