Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 15:51:00,195408,3NKTSYWVgTGBuCKwsDEPVe3w94giVdwaRuuajJfAV2UfzWWpZdge,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZTSEJHiWEV7fvLji9Y3bvGSDNzZNsFCYpB1Z4ypTb9yDzZiRTu,0.016000000,10649.984000000,,PAYMENT
2022-11-07 14:42:00,195392,3NKHnHHSyAYdR5Qmvy4g4qpQBgMM9E63wy5zVzfPLA3BTTRcWg8w,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,8,CkpZkAP4T5QW6xMptJd9H7kW64Hjsswo7nmdoqbc2Lhn9XHGzu6xd,0.010100000,10650.000000000,,PAYMENT
2021-11-29 17:27:00,85594,3NLMLBqsn7Jdk9jwznZtAEzXRPtBQbj4T68zMfs6VeDctJXuwUNF,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCLZyqjxWAZwDiYruDA1GzqywUHxsB3mo1KEcQkgWA7GyemXLt,0.030000000,59.180000000,,PAYMENT
2021-11-29 17:09:00,85591,3NKCPmSvu7uAj7iCxTB1CCFrBS1X3qPGD6A5Zkae9qgzRJxpzSrY,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,7,CkpZFKaho6thtahNAN6djsZe4Qe8hF1H4v8yBjaUEEHwkbAiQbUiy,0.200100000,59.210000000,,PAYMENT
2021-09-15 10:27:00,61509,3NLF5LzuY7c2yQFhpAcP89kNMQc53UyArSTPam3XjQzLh3MzQyWS,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuwwWAfwV4iq63CcHFohCrMBqsothbjQ4zhEfkXWhj4aymyX93,0.010100000,399.989900000,,PAYMENT
2021-09-15 09:21:00,61493,3NK38mo6jHkdxWnB7RsBo3VfredJ9r4FBY7JrXHAMQfa2Bmif7wv,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,6,CkpZ8jRvtx2JwuxKny9EP7DTD4dAxvxfDjuyEuWgLQKPiHmLZqiDm,0.010100000,400.000000000,,PAYMENT
2021-09-14 15:03:00,61254,3NKXsn7ekXswkC6wU3bu6VkpQk9jbpRPUisLFrjFQuSGhLHdFoi4,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ3R1xZwECrBJ8jBEsE7EXkNQVrbAJZuutydVmFyUuF2pa3UU7q,0.010100000,1499.989900000,,PAYMENT
2021-09-14 14:30:00,61245,3NLEezXVYJ588SVoWc3FB9uDgQjnRCf6qdSoU3PTfQLfFTxjZaoQ,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,5,CkpZWZtWY4zNTyGMGL5rT5EsB9B6ko1yCSJUj5oWqfXWi1XXG11sP,0.010100000,1500.000000000,,PAYMENT
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZS2nyyR7myoH3hzAL7cyZgfWMhx74YKok271hb7Rfu51DYruJk,0.100000000,99.900000000,,PAYMENT
2021-08-31 14:03:00,56825,3NLGXLtVHL5jRRNd6QYBd7JUQnTX2fdtJ2bBXDFLbkmyUdqpucJM,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,4,Ckpa4e5DBUkMuHnahMecjq5XeXiN33X77SshbrnqTi6zgjyKHd4SM,0.100000000,100.000000000,,PAYMENT
2021-08-31 05:30:00,56711,3NK5B1S4S2cWSuAknnL7J1tv8Jfj8tnRDiYELtb6fakhADCUtr8t,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYjRuEfSwUAbzfEfZDC6t4sfPodJkDo6dSUUdeeUQQXkWyUmnfo,0.100000000,12.900000000,,PAYMENT
2021-08-31 05:09:00,56706,3NK9tvnMM9xv17UZXGXqXsnRzXMVdA2qhWXKdE7Nr9t643WuKRHA,B62qrMtqEECKe4hR1VCXFu6yN9SQCBRFLt5yy2BDUfvXzkrhH1FWnoj,B62qoXuGquQHTNULmZmAKMBNf5GCHejkz9rqis8WbiwMgkYMQG21SUa,3,CkpZ1neKDqoUzvwuUMdq5gFjUgThm4jZxTGCGfUJXoPxhuszcgF1Y,0.010000000,14.000000000,,PAYMENT
