Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,590699,5JvMaXfZcsTFx1r9Le2cSU2P387FD84sX4DGnso9HHeBzCoZv5m6,0.001000000,0.135591213,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,571853,CkpZybJnbJXVwD9nBdaLBbDGn6uT1U7NgvXGXdnEkJnsQm2SEb7TS,0.001000000,0.133714803,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,553447,CkpZWMjfPfUozdwadX2ELzU1VqZFnpj1LSbyJegqPYA6sGCqGyDra,0.001000000,0.138188116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,536186,CkpYkFzEkVENxBmbdXzjSHmsLtGmTF4g2P85xxQcSEKJTLQvV82yS,0.001000000,0.132945000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,519103,CkpYfxsLoMjWLgkLojrDxozFBwHEZ6jAwAL3MDRQPtxESKscNroW5,0.001000000,0.124574699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,501902,CkpaJrLizFvj3uFcFusvQs4PpoEJ7Vi7zPA9pQEMGYNv6gLzaUaw1,0.001000000,0.145273354,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,484957,CkpYzNoMAGQyetevJNV9ieF78jkZMkun2KMhdEe27DUVveKtf8wCs,0.001000000,0.147670538,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,469303,CkpYsKqWKXa4mT5S5LgBsUYqNpWSwJpnjcKhv6EZ6oSjnzwnFUfU4,0.001000000,0.133445378,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,454116,CkpZpjBToybuT6Yzgo5UD97xEJMBnFeXAty4CaiJ5oHgzFfELkmbe,0.001000000,0.122858042,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHZxj5Gjw4NHa2SyQBUSa4YtL6kjwj5MWmwyXuJGXX8A9TeGWMJ,440603,CkpZT4Wc5wfLfCigpMTE2Z3xFBmUmMKbKVWM45vQbf5EAzjudk7u5,0.001000000,0.137753605,payout_from_AURO_Epoch_69,PAYMENT
