Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 20:27:00,310763,3NKBZieJW1wwhA8QuGRhbZkWh3ZMtX51KmgFdcw9VZx8ZUqT3ncB,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpaDxXBef8op6y5ZKrsvN5p8FDUtAkBhduqgneCFadxhrZriMRGC,0.100000000,568.900000000,,PAYMENT
2023-12-03 20:03:00,310760,3NLW8dr8p5NR2swdUqHuYyPRN9ZnQhN6shroPBkE7sbGZ5RSrtVE,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,84,CkpZ1CkG2UTSyPZRwcsesJdM5zMYNsWHD6GaRkAMBTBQ26uAR8GfL,0.010100000,569.000000000,,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpZG3wNrBdroRsDmm8i1voraKvaAr1RLYDN8KKU4wXsNKKkvQouZ,0.100000000,89.900000000,,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,82,CkpZdAadj8o7duaM651t3K6rzEMtr5kTnpRLgAKvkqLVcPbY4MzWM,0.010100000,90.000000000,,PAYMENT
2023-11-15 20:30:00,305706,3NKFZUr8tKbpBc4LXthWA3he5neq5KfeAviNrkkXkg7fuZcXup4c,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpZnFdu8hKZx1arzhRUEn9dGs75xn2aRGe7QwRU46m3oA2tiepgR,0.100000000,119.900000000,,PAYMENT
2023-11-15 18:57:00,305687,3NLkc4imMLqx5L6hrLbgtFyNH6tM6LFbL6DHWPMgAoJtgNqreNDq,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,81,CkpZRS6E9rnCfMuwHZcKNXUznWeRAoQMfnCV8VHGGoweZ94kpC6J8,0.010100000,120.000000000,,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpaBP9HNBH1uVfPa9dvaAjkQjr7k8wCScvBHucJwLFvadnCkaaa2,0.100000000,409.900000000,,PAYMENT
2023-11-11 23:12:00,304657,3NLTuhTvJG9TvrkHuw68WqxWDKbRneaBsfbqkqMfRCk4ZxGtd5ct,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,80,CkpaKqFn6vCiUwAekpnTpaSDXcywT5FqE3BdvPfpx7tpbzWYPzCmb,0.010100000,410.000000000,,PAYMENT
2023-11-05 19:27:00,302940,3NLnAtGAJWVbKBm5qYvM484KWaVwaTou81XhqzD1t2VCAWRChWf9,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZkY9kXFBzzkZi1chuRP1n86Jmr3YB1vFhJCJLZqtrhUGFTk5an,0.100000000,387.900000000,,PAYMENT
2023-11-05 17:45:00,302922,3NLPwofZ8iE5YewjyCJELsS1iN1ZKfWS5Xkg3XkrVKbRtkFq2eSn,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,174,CkpaGTf3ArBf8nk1aFyCpKSnWtHiDwsmH3g5yp37Fv1uc3jhYTGGn,0.010100000,178.000000000,,PAYMENT
