Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 23:00:00,330749,3NLZWcJjYFSaMke88T8PxqeQ69TcCP9btTMaryxKnAx4y5D8Dj9v,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZETjwQnKzASWw5x6GZa84K6nq33nYYWxkeJDf5UAGxjrTN3HqG,0.050000000,503.345200000,,PAYMENT
2024-02-16 21:36:00,330732,3NLNx6byHheaSggFr6L22WK55VchFn5poEgKwrgVKFt5gCF8uHUR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,44859,CkpZb3fuPZrGiErUFpLcT3D7FGzefmoiTrg257wn7txWix76LAYoU,0.200000000,503.395200000,,PAYMENT
2024-01-08 23:30:00,320377,3NKSvpNderioyYuwkN9CqNHHJXQzsiPXv534kK8Ajg5zf4nfBimk,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa26AinRYZ13NNt6xGXJZKm5Y9a65yAHzvHp6LZJRnuNg23UCSE,0.092693055,4176.825306945,,PAYMENT
2024-01-08 22:30:00,320361,3NLw2pxrhc3xffDBpPzCiHDfBekqZQYVEDtw7kV44nFGJ4hiFShX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,36484,Ckpa3tv7154uibyeFjKeMhr1PsPAJRhPhsaFVktLaCG9DTT7P2hLR,0.300000000,4176.918000000,,PAYMENT
2024-01-03 20:24:00,319016,3NLw68uC3JKChwmhQNeKD7vJUhyy78GkZM8simsYVm2FR8ee8KBW,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZwWyTkuNuJRS2v3KN7pYSPZ5GrWZUFgxqNwSFPk4zRmCmCCuoc,0.137256950,3682.938743050,,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,4533,CkpZA7uoUBAAXD8JwBX66pw67GjVRaxHucovuWEXdKxQafV99gwUv,0.250000000,3683.076000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZPvXmLC5tHNEwtY6eb8hTV2UmtqA8XNUi6ychXo2XWR1iDSMV1,0.300000000,1627.251800000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,2433,CkpZHmUYg6LW654Gf5EomgKem3ofhWyGPckdsbFwEkg9SPmU51fFe,0.600000000,1627.551800000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZdJUJUWZ7C1nEFSHJJKcfreDH51rKWtCC23q3iFqJDeWnW8htY,0.050000000,6642.498900000,,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvWq6xVwrFNJSFZGRsvagLyC7z7BxqJsUoVuX3Lzn5Rx3yyRF8W,18973,Ckpa1aVMBYa5T2zawviXmaNgq25fNj2yzMMFWSUkhKsSE9WeTwDX1,0.300000000,6643.548900000,,PAYMENT
