Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 21:51:00,159511,3NKPWGCo7jrFcGJd4vcnSEnoNygEF138ZNhmToMV1D5qy2mN1Sci,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaJPjQUNe8togd2kcgaxPt7sZEmpzAjTofXp8eHYt4TayRMKbLK,0.050000000,1451.066619141,,PAYMENT
2022-07-19 21:03:00,159500,3NLiZ1bkw13y2C85zN8FDehgyUeE1MmZoAtgs2xqaQd26Snzkpk3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,63537,CkpZQgioosCryjh62bc3nb8Tyuij19iD4xej6LCwifhpz8PJhYotG,0.020000000,1451.116619141,,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdcEjMvVUBcdGRN2dfBnwND9yFwbD7FMV7zYFKuKXmyfy9BR68,0.050000000,1021.277131109,,PAYMENT
2022-04-05 12:54:00,124949,3NKYfFCtFXJkzRxipkXZrMhPBtJ1RRZm83CK8JYkBWMMkumwh9DG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,58015,Ckpa6Ya88Ue3n8238bGhgvtp2HPg8wQbNrFvzZWZDtxg9uiYh3wYE,0.020000000,5.574858013,,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,57022,CkpZ5FaCRLinXnryNAfRQJSNChnCWLhxFdYzjenwcHuke9v82cp3s,0.020000000,1014.105193513,,PAYMENT
2021-12-16 19:45:00,90867,3NKrJvXHKuTnZMx12SjxTujF1vm5DeAnDsb5TJyvt5jZd8W2NALG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,47372,CkpYebjmSxVkwn3dXoQpvzcrNYyusbvCWHYWr9PpZJY5DnHVRuYMo,0.020000000,1.647079583,,PAYMENT
2021-12-02 22:03:00,86629,3NKV38bTjYiqiooj9f9dNWwgvbD7b8DepwxSLVKAJmKYFum1BcHF,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZo15uKwg1r2Yb41e1JkBmw2NRVCWb14NhjKGjXtqkyMLSpiMAU,0.030000000,70.903300000,,PAYMENT
2021-12-02 20:30:00,86610,3NKDKUssESBzcgAuDEWt3wLRZ9hqRHiC4pjki5F4JpWXTUCWh4sx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,45543,CkpZeDJYQW5bJBxmPvS7W5EqnqaYPryGWdhZT68LY1q3Uk8p6xy5Q,0.020000000,70.933300000,,PAYMENT
2021-11-18 16:06:00,82076,3NLgH5o2FhjYBwiXGdcAJoBrNLMJUAgE2B7ib8PaVEMaYRY2Dk3v,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYfx7vxYAMxAZWGG1qwnVHgJNpxXkyPfCXab3qMV5mFw2m6AWQr,0.030000000,18.089200000,,PAYMENT
2021-11-18 14:33:00,82053,3NKvZisHKXq2QBof3Ba2V79yvh3oPGLkqKzdcdVARFS3SRNuEyCw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7K84x9spkaMEASEQZzo63Rn4jaWRb5YU2LxmJSGijBNJfBzV52,43532,CkpaCwDeaVf2hRDw2QojaaKz9hhreAHxAPD7eSoTQ1rHJU8hFecWn,0.020000000,18.119200000,,PAYMENT
