Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:30:00,356785,3NLZpy9BBzbH21WyBFGuDF5Shvv7R47jSHKnhRtkXXo6gFxc8zDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,576547,CkpZhH29ChpgUKp7WjNWBxRGzbVWz55vBA7MuHi8eWevx9KTHGe9V,0.001000000,0.009189008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,557483,CkpYoitux3Cs9xB41wGt8socV1v5vG4y8wu9voTmvZyZkpuLXUzuH,0.001000000,0.009561029,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,540241,CkpZvxPeffsi5XKP9VrDsnTPiHJyMGgPKzGCUJNQKy8X2mX53hGZk,0.001000000,0.004826224,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,115301,CkpZ5d9SFqk2bEdeDWwEFFdJcnXQscngHchjjrxmvpbBPw7PW25FV,0.001000000,0.607370379,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,111708,CkpYjZnLHhGj7Da9Z3FDyf6tbj2JCEZUWYXWzK1eBiDJhZUw7aef1,0.001000000,0.659388376,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,B62qr2psaQmGRiYRbdb2nypuE6wqonVbzdf1zi6SZboazvyipz4wqiy,5,CkpYtbwrk7W97k7H4ZW4erHVKbtNGCn2QMe75mVY4d6B63a3tcgbk,0.010100000,101.054060429,,PAYMENT
2024-03-02 08:18:00,334452,3NLA8EsxD66U8BCwYQ2gEQ4bsH823cxTZ7a767AVQ93coZnDjbTp,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYpVCVvfpmGZSrTxVZA62ScE2Dde1usKoUxkqmWa4tUQxVchRnE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,108177,CkpZ753NAu1JdK1zMzV6i94mbTQEywYW64sUXqkMnYm73fEAbZG9J,0.001000000,0.717033429,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 13:24:00,321738,3NLj38Yvndg7DuCVWpKUYDcYSpnPZxsAwvMYp21CQVXb9LPMno1Q,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYkVTzwJhuqDaZXF2jd7x9Npgn5tyuqFLqhsDjfNCcotfZ3fER2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:24:00,321738,3NLj38Yvndg7DuCVWpKUYDcYSpnPZxsAwvMYp21CQVXb9LPMno1Q,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZtUr8wYFmnJaaC36gxepUZ1RLSD79iUggYTeJ1zsSGV4h2P12y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qkX6avQWcqQVXASVCZK74Yws3ujGjUxYx7JYRKzjFFc6FDmbrYZU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYkJQENSmSCeKxDeneds9UQAgNKgCqVM6xWEYP1njKBcFCEsq1z,0.010100000,0.000000000,,STAKE_DELEGATION
