Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-24 17:12:00,161118,3NKDUhn55qV97wfTpBZrGoKcYbRRKkN7TYEb8SHt9W9Bm2ujGK6M,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,B62qpA8s9wbazMmXGFENyR952kKgCofTGG6QX584Je55A5QrpqPaahW,4,CkpZ5wHw5hZvWxy4kjHKkEqbmWgptpdFSyCSNznpSxEXvRBKzibsb,0.001000000,5391.833790580,,PAYMENT
2022-06-23 00:18:00,150672,3NLZWbMc7UntCSdgnVni7wsTUXd3bq24dhvvxiDHJJ9Zw8wqHdgU,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,162,CkpYriN3jrmjfbW8tiM87SCSjXzurp4PeEyAnqUACNFqpj5B9DsCn,0.001082450,0.000948070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,21,CkpZuBsbdbRcS8iaQM2ek5FJg11vtDmTjG5qTDzLFha33mNL81HBv,0.001059660,0.000192170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-05 21:09:00,145097,3NKRLWZzAsSKs3a31MWYD5nTmUukesLZcaKFnZaSHhhm3K6MwSgN,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,3,CkpYzMMMWeZzcrA4TLtjTNQnR1mVHhEUEfYFApALeipjHuLUeULrG,0.010000000,0.000000000,,STAKE_DELEGATION
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qiwjj5yrm1Pk7VykbZzMKnwkerEnUDT3iDCdhK1zoDogwUFHseLd,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,26,CkpZ9vvzdmoa29HuvQfvb8NBxCSZ4VKcAopTui9uGSHP2xpKVreXk,0.001081130,0.000450340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:24:00,140595,3NKyCpNSiC4ogGVS7SNn9ytytcQeJcsHY9Y8eyvtftLQ2crM4NtZ,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,33,CkpZdjoGq3rW8o5dfyEMCPimzMFPtjnQoDDVykPCVFmm2MXDNEUB2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:18:00,128129,3NLvrqsi9cSAyMJWdxFa4M7yg4NtpsENkXr8hFcrFqXD1ZpzP7AC,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,44,CkpZqjh1T944wXqxtnyAryPo89dcVPd2yFPosFbvRbtLsMnG9W8CK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,250,CkpZJTFeG2pGUMxj8BUKZxzePWx2rA4foFtmkXwNm3CV5gfiTf4BL,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,266,CkpYznqf9xUAeKHd4yr1iUyJ7GuTcK2xLo85QLiQDRseh41Ri64CX,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkG8Z6EVvYEZCPcvtNTTguKLnYk8fSduR5q4sTvasCB5k9bqpDW1,647,CkpZuiq92nroV14QUG9QpfFQ9aj4LuTRPrhh1ztHA2TDgMfr9tEbw,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
