Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:33:00,355941,3NK9ukgSgfDEJazTSLftzUKtZp3RME3pHcp5gKaZYioZo77ABExZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,565094,CkpYz4aSsdsRovDTghM7VWpoGD9k6htcHZiW6yG5kMjLtv4AxMvGE,0.001000000,3.974817935,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,546697,CkpaJEftGQFds9cy3Ex4bWsR14RfmMpovDTaw8Wu1e8F6zc3MuFu9,0.001000000,4.107791790,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,529459,CkpYmsKM3ysrbTYoS6VHcwWh1F9xTHtLvgeiCCH18DP4DjHBPMd3t,0.001000000,3.951934452,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,511851,CkpYyByrUAUjG2rSL7vqsscA5K6jpWaH5FgomJzD1jpna9CibFgKv,0.001000000,3.703117905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,494653,CkpZZBXq8rpYUXEW9k1Dvjd9wuNWNnYNRoXRpPE53g1CgV5jeWCxA,0.001000000,4.318407946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,478788,CkpZ1JwcQYY9G7XewWdxzSqJhqPtdMpDVLsAs3Bi2S6SRygw95jnp,0.001000000,4.389666693,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,463378,CkpZ2YqfssAFkVcSuVeq5vipp2kiX8xvX9tn2iVZ9tuQRiQfjeY82,0.001000000,3.966808374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,449176,CkpZghuwLNoDyqV4tPWWNYJUUVdpBU3WR684Zf1RumzsabZ7WGPnw,0.001000000,3.652088242,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,436021,CkpZotRk7Ta3GVrVk2m6mv71dSqjjLPHpYQyMh4ULo6qzQek9Aehs,0.001000000,4.094874650,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcrYmk7DERZjyhys5nZo4SdYTYWSSfAGfPA7TSn1vAUtKRQBgZf,423075,CkpYmqcsPVEooWJQjs1ecScbFyuFRkn8Liwt6MMp8gWDAqmt5ftRu,0.001000000,4.099412932,payout_from_AURO_Epoch_68,PAYMENT
