Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,209076,CkpZY9VuNs4P7HbqxNDPABw9opzMsxhZPuDEBJETuwbk5uNiQQmpU,0.002000000,0.058038031,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,206856,Ckpa8UBqTQEcewphdetxobUhhUNas3QFJpJgTEJ31VqJ5Q389GNii,0.002000000,0.077390928,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,205146,CkpYfHBLk1gWrDuSvYjupApwKXALDkYuWfHAVepvi4PsCyy3bdEx3,0.002000000,0.020838513,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,203442,CkpYtEXXkgonxkMCiErnoe9TABjRH5fkEeUzu18T1nP644CpTzZtw,0.002000000,0.125081743,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,202105,CkpYmwFBzX1JudgdVxXB9W76DWbViTKB2cADQDAChkEPgvj8UyTrZ,0.002000000,0.042017473,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,200015,CkpaGiHgSCFDGSoZRmd1XWRwp3aa86AARSagwr7yeNkWSLQdM71mL,0.002000000,0.084024981,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,198649,CkpZnywsKXTZmkJ2z3xWRMdrWCt49HKfhYeRo2mqEGWp8nKb9iNdw,0.002000000,0.060014938,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,196903,CkpZ5Xyimf4TBL1FQsqKDaRvx8Tf7rrL4TJyu9uXKTanWvnKvPG3K,0.002000000,0.060020338,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,195041,CkpZcWF5H72gVUjxJo4jFjbGvJ8rTeqgPc3SBqmbiVT5V3MudtCaV,0.002000000,0.100035017,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,193447,CkpaHRX7yEYYtQgBBEqoZgDfq3B93bLx4pGGfUJzZmFXEJmuiCMYC,0.002000000,0.100090656,payout,PAYMENT
