Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,5,CkpYetFFqRxFbX5gRGmCu2NmieeQUtPrsAgDXWYFX7NAJsbdzw4Dq,0.010100000,41.721700004,,PAYMENT
2023-10-09 22:45:00,295096,3NKKvpcKDn8XiCHYwVozmRcV3eKbCzZ8WiGAbn9vpGhEfxE81n37,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,4,CkpYrmHGW22sBT4hXhbBX3DYsZnR9YJj62v13ShquJGPH1HjBDGeH,0.010100000,1440.000000000,,PAYMENT
2023-09-16 06:42:00,288019,3NLxxPQ91fYuja6vzQgsE3Jdyotooq4qVPxcW2481L33uZ5iYB1v,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,3,CkpZQMJ2LWuXWypoQ6ahZbUosoxGB88kMquCizKzqmfFCnRxbzaCv,0.010100000,1500.000000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,19,CkpYW63Qbq5ffo9peyWAJpj3hm8RxcaVB4EPP5XYJ5hYk8egB6Sc4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,31,Ckpa6efUmgLEMTMtwPG5xRCnGfvZEWifVAXNFLgBzzEygLFtXeeop,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,17,Ckpa2mxsMwWjfhcXCGpxkurqdmHNYVLeakq6k6HPzmELmprAzejBN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 11:21:00,253143,3NLh4AwMdFPbGNRb9QqgF4UVZMbi2LN89aAXsMR8nkMV4rRXSMgj,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,2,CkpYgLK27WgURtZusLMQtUG3HvHKMHfuyAyrnGALeeKzrnwxFHHrV,0.001000000,0.000000000,MIP4,PAYMENT
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,1,CkpYu7tkh5n2GVv2hFrPeBX76MrUB1cXQ2ZifCucj6fZP26Hbcg5k,0.001000000,0.000000000,MIP3,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,17,CkpZjLTWyJjnvqLrfUPrx3tcBpC4apNaLKwyZLKELq5nKLYVFu4a4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,10,CkpYr6KrJvSUVB8NgLcPj2XnJt7jjnTrzj7PXK57k4GyNzCw2jAJj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,14,CkpZ8ydfwk9c5oBSFiZJjNaJrgCBY5V9dYxGGWxEvPSYKXxubw5X1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,31,CkpYwWYEDfNdG1Ei8EeU6LYmRMvgu8JpsvYEUSRr3PtsyVd5Bmp4R,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-20 09:48:00,217818,3NL262eKCyYNdYE7K83UEyY7rz3WWWZ1vQaNK8VvXhxrpeo2RzDC,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,22,CkpZDAb9nyMSCPi5nzeSCJd943MSKnH1kjVTWtBrHVUu1MExmwf3x,0.002000000,1.000000000,Payout from Taksungo#7129,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,8,CkpZgx9q7MgR63zSAV6c5HAxtqcCuhMRF1fCpqkE1aRr8dYtksDGZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,23,CkpZoxopnkD6RFVUJJxJ9pRh1vJqvA4GbMsJa1eHVaV9SGARUiB9C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,14,CkpYgQsFfrrX13QM8npxZhQGxjWq83j5nk5vf24TYV7mj7UPNWs7k,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,12,CkpYWFqM9Cq5dU1zTYanMDsaGuFQRn1GQA1TzFLi7WeaHpj4a8VLF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-23 06:12:00,180765,3NLd6MjKHyz32FgR8rd8b7JfEYdciATVtS72MYtoQajTVHgKyV2w,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,0,CkpYr4Td1vVZcaoDeUkdH8KBE6dZ4XQmVPPNK4XvXYHX7Zzm36Ry1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-20 04:54:00,179769,3NKwKevrhGwFn1yFFfbRCFQ2ouMdHMp1f9LKypUzmwnixm5HvZiy,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,0,CkpZ29rqpFb9oucXLV6TLvg4D3N4osA6qBjesjGFABERSeDmErVwu,0.010100000,0.100000000,Name: NodeX.run,PAYMENT
2022-09-12 01:54:00,177144,3NK5piUbrVvWqbTwavzvxkSB4ccMVCFTPX9RpQxuhZBcyNd6eJ2C,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,35,CkpZoopywLqpiQVziJv4b8yDBLgwrtr6TwgL5BxZTo5dzdaG2agWj,0.010100000,0.000000000,6qp,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,23,CkpaK1Hxsmxq1xrTaqAp6U6rPeF9XJY6w2HvELj7dy7MKk7MpGsdi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,9,CkpYRnmhvhzSkpZ47cZ26kddzPbui4QbFuTkARLZs1XzSThyNrLK4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qjVi5acmgHpTe2h7Kqw69xRXtc8KvJANmAnx2tEVUz7pSpfrLFXr,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,11,CkpYyd76fTohUHJELSGRuBAyu9eHbvzrKbjaurMzXif3bKEMprhcF,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-12 09:09:00,89517,3NL5pm2twfvdfDLLbBf9CQhPDJhA7M2qZ8EcuvKtuaHtKT74cur8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,15144,CkpZyS8XLXNjyMr2XGT4bU1kXY5TfeuUiiZNdFgzC4smiw2vfi3Yi,0.030000000,100.640000000,memo,PAYMENT
