Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 06:33:00,204895,3NLFDutspsY1NHjJDTJS4RkMSEWap8tdniQ6VvHfdPZ2o627n6nb,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZLxuC6oerX4ifFpjA2trgbCdWkNo28ommfGErHvssXsGqBSauX,0.007500000,510.333287192,,PAYMENT
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,844,CkpYvaKrcnPa8tSNdpCkwa7upAbdCAHWZZJ9DZpv8zYHSWb3djpDP,0.020000000,510.340787192,,PAYMENT
2022-10-03 15:30:00,184165,3NK9tTxgXwqUkc14FeBLcCWaJTqeT4GvJ7gacGGBh6YvN3gQem3G,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYk9Mi9fyTERkb2keyoQSiMqJ4uKStUnhQKHtwbRM4izPbh6Dqn,0.030000000,221.970000000,,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,65894,CkpZNpszwBX5uMCbWE72H2fNZ952GKRgZkYUc61HESefhKDRc5uM9,0.020000000,222.000000000,,PAYMENT
2022-04-06 12:33:00,125266,3NLQpq4SDjBfQ7SBkJdbj92aD6Mqn1LKR2jrfXJ2WVpQwXrmx6gg,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5r1UTTQCithgL69n5VEszSATEJ9wVA1p4tEWGgTk2SsRhkTY3,0.100000000,107.900000000,,PAYMENT
2022-03-19 08:39:00,119263,3NLfuSaqHHDK2d3WJBuvQB8PcS94Uu1t3J7zcPDRtwCxqoZocSXc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,56573,CkpYq8U38k3DBqcvRdzXsfXzPv8c6YJ1ZzcAPdCPmtm7GxLWHwh3Y,0.020000000,108.000000000,,PAYMENT
2022-03-11 03:00:00,116558,3NKLrVBsGR34V45Crmqru7jTu4BMaci1T8QiAR3GumjxBQPHidJ5,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYtp2z3q4CXEmgyQfrHYA1LDZTPQN8HSvKy6UApcQnqVtsG6hay,0.020000000,9.980000000,,PAYMENT
2022-03-11 00:12:00,116525,3NLBZaFs2qtjgRkaoTexZMqtPrTUiqv5vXFV4i2TivxiwXCfxCFJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,55308,CkpYSGCTfoNGFNejrj9jRUL9F1T1MPhrYVq3FxTjfLVQQEKyQNZ75,0.020000000,10.000000000,,PAYMENT
2021-09-01 12:27:00,57132,3NLR3kvaYEmYWUiKnzeCboTaHkPKNxKc5DwJW1sR2WrAsFU67nBf,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyTP7jK4E7M6481UxPiLteET3eP1xfAD7xjdcwrZjkeSCb1HxU,0.100000000,69.900000000,,PAYMENT
2021-09-01 08:45:00,57081,3NLtLyi3kRqmLpuq5oPVmBwUdyp4noPa7sQh32inZRBCD1PH8CK5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qizrX6FdZHQNkoC1QUB6T2aFqWjwt8poJQiYXrHmpuGKiXNW4Q2V,23327,CkpZWd9LWoUEz28Xi8Jw5T4a8NeJAv8bP5d7od4xJaghmdwUXEFnZ,0.020000000,70.000000000,,PAYMENT
