Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,543287,CkpZF5GhwCQKTLzt7voFqsiv9iNzNGQQkxG9yd2VpkT9fyFmJxTZE,0.001000000,15.129937940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,526057,CkpZcX5H1jW9btDnotJey8bRRhaC4H1GsgH5gZgF7wuyPaNtTQFvG,0.001000000,14.555879687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,508506,CkpYcobgo87ziHYXvkXQQBK5FRnDF8DV7aytDk6xtZT3cEKD7QyAz,0.001000000,13.639431332,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,491447,CkpaGQdncKg1vqTSNAFW8x5Km2FG8L3Tix7VyvyLavm3NTpUdhB2U,0.001000000,15.905685465,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,475631,CkpZo4byZ2BdHEWNSy9qhYg1oFSHBFU19teGPq8YTuTZtRV9HwicG,0.001000000,16.168147725,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,460273,CkpZvAJTvFkzF5nzuQKodKcJ36DtQfznNL35AdELgfUaZwuEsRYXj,0.001000000,14.610663699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,446476,CkpYgp3cvx4dntv8wbq8hdXMpKdpPkAoncmtNSsfLBPUZVwbfR8JZ,0.001000000,13.451477372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,433411,CkpZvks5uyT7qDUSsxmDhobtmaN8QWwi2TXwasNaxgXot9LJSajZm,0.001000000,15.082361163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,420483,CkpaKzbJPoiXkRFHz1NpkLkDefJXLHFRqEJGMM6GiQghQUh2jdB6P,0.001000000,15.099075194,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:06:00,316834,3NLJqF9eWWTXdZp5WBYXZYa7uZ5BHBatS2oyYxzLeoHwvdrhpd7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,407710,CkpZ2ah3mzeKvefJDvjxMJe5wAr8dbkVcKfHAqYBnLD3h6Dh7Jm7r,0.001000000,16.582350980,payout_from_AURO_Epoch_67,PAYMENT
