Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,584938,5JuNPAagHGwg3eZLJhbBRrL7Y74zVJGVe9pAgDXocakTvkg6YLbu,0.001000000,2.672997780,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:21:00,355990,3NLq8zLNHgYMp2d4GhVDBTjY8o7kyrYXtWCuGnrUy3dnJwSUynyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,566206,CkpYdkg2B28sG1NDp1PhjmUsB1XcdYDFumHbiwdh7FYbcLZaSsie8,0.001000000,2.636006992,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:00:00,352048,3NLSrENv3TMj9Jw65U4zS4baAL7d7VRvFy3gcqNRB8x1TfwJD2Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,547805,CkpZf1ytMYs5UAvBqDgxyQu3AwcUfHi8H6CdvNPdBBnqwZmjNsP9N,0.001000000,2.724192169,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,530563,CkpYfwZR54MEGRM2mL8WFqbL6aoBxo2vmAoz8UVUDgw4bCpmXHU29,0.001000000,2.620831201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,512935,CkpYfay1jdAdsvv8HN6cHqduTmDyHmC99QeiUwjWzqudjMvARZVjH,0.001000000,2.455821845,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:21:00,339748,3NKMG63NXTSvh6nTkjHZeby67Bm7R2iav4KaRGpLxV6ZBuGJpq46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,495623,CkpYqDvzuhE4VH9zru2zCRr5tBSmq2DY89HYhoX5tGGnQs4jLneHh,0.001000000,2.863867927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,479723,CkpZfNu9fzoCtCi9vtQKxvggyrnSCGQYgTNtamYskVcr8gnXPKF9h,0.001000000,2.911125050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,464296,CkpYgn1FKHv6DcSactycAo3pHxQASZfZkogAvmDKJwZht3N87RdMw,0.001000000,2.630695227,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,449978,CkpZuDyvcujKMTZmhZcQwcUaehJjACVcBDUB5BCeyzfyYBpfZNGgc,0.001000000,2.421980535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,436749,CkpZ5gSc2H5BJnMWRojXzJ1ZQhG5yHR7DChZ9L537YJVsHQVabEvV,0.001000000,2.715627804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,423797,CkpZ4KN5DLzN3XUmKBBNtCKsrRmGc6SrJkQ7ke1XwtfzXcNEycWmz,0.001000000,2.718580351,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,410973,CkpZvcVvwmu73HBsB68J2bXAokiqZHHkS8MNgu25bfmjKPZDgFnib,0.001000000,2.985507905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,398297,CkpYmeT8RhoyTiLy3TQChk9cCR7K5D156tc69rKgY2bvKt7D3F5nD,0.001000000,2.470163775,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,386371,CkpZZpGb32ivPNSWh9WGqu6kPah93J6NpAT934B8Nucj9rgCzm7J7,0.001000000,2.571968271,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,375272,CkpZAj5XWuELHwgWsRo9LQdAXv25vsCSDsSkjWLaY4MLwoywWuBqA,0.001000000,1.274456557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,362980,CkpYhnokKGnmQWbyyYybqZtP7c4JL6mphWe9LX29Dh9yRYqN4A7Ur,0.001000000,1.297833530,payout_from_AURO_Epoch_63,PAYMENT
2023-10-22 19:36:00,298900,3NLbnoXPj7a5Rohykao2ma6zJZ3bMvuRi93iLPSuLMpjioohs5vk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,17877,CkpZnvkdSPRjXjjZPpWp8QfnGSZDQ6UVHwT2K2z86dQVfZtHQDEPF,0.031000000,147.200000000,,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,350820,CkpZjTbHcVWWVoXhUwoo34mUUUm3pyMABMHkDsTrBqwVT9ubjDMzB,0.001000000,1.431504715,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,340277,CkpaCz8XBbyBbbMzBiKj7TvaGG4d3MzcrTvhuG4gcSkDgK2LUBiUY,0.001000000,1.350468311,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:51:00,287054,3NKuZn12z4AVfbXKmcnAs7LyAUhXYX9Y2TD2a9NXhs2eJpUqhD19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk45iFJqvRCeW2XGmMBLr2f7fYTuhxRfZ4PLsg1Y4MYWEYNMfFTH,328476,CkpZeXpS9XJFUzbSDQ45Qh8mujwtb9BryRR2HmeYCm8uqFq6fCz2M,0.001000000,1.244575949,payout_from_AURO_Epoch_60,PAYMENT
