Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Jv8eoQLDqGXzBiAxfiCrKqeXySMauM6ptF9gc6NiWis3zS3Hytq,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYVthW8ZY2zMZ6MqC7N7PVJhBHYc1jTeLd49ytUFaE1EHjv2AeP,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,4,CkpYjBWa3mkwVwQJaEQH2rFS3uPau3YzFDDtEp4eoEt55F1FJmJfi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZLtjBXuzdzFyPvsboULrptpH3eAegr8D9eS3CLdUcy9i3fhyZj,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYrgGxPFTGBuSq1efW7qXXcXYKJSz8xHW4YjhsXViGo4w7iCZ1K,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,1,CkpYi5edb1LmFBpZ9xsaMxXhJtzvrxTKUHDCMQ3fR5cDwwmomzaDV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,231,CkpYzWL8W7nACxrndKMcWzRbMN8YK11EGZxmSi2wvNVtFnb3gmwYq,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,63,CkpZCBJosU4bD5HyseJpT4tKgRUPJnYPSBxweJkRHnxy8v8wDMVTN,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qiwnGbP5z9CzQng5vKTSRBNCUbBofipyCUUXVR8WudPmCWs3DvxN,0,CkpZAizEGxs4NXDDyWSsLzNTsGy7hkP3Ep1ZUp5ADoXfE4dHQuJY8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,20,Ckpa3Un8cH5BX9U6rEMsJ17gUKW8xXCoXVYk71G15JiSSemAtTWKj,0.300000000,2.000000000,,PAYMENT
