Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,5,CkpYmSMn3brVvLrkTanDzJyH8yj8LfAE6sDYgkYbzC5Bg6BSCDZNN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qrWjuW7HmTWhFaz71GFhBj2CYaH36VbrUMHnnfEVAg6EyqRAwPXj,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,5,CkpZZmjMJTPuTdBqBfXBYZuyHUTXc4fLU64NnmgYWGcPGB3amW1wp,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjsd594BgfebSw3Pn5cGq87omFo4cW3nzyH1BpaEwy1KG9yuJPVN,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,0,CkpYXRcuXpBQXqfoeeGkJ5v39cnK6EAUARfMyXGEAq628UwSd3tkD,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,32,CkpYja1xk86EBnSNh5fXvVbBPe1XNpgt1B35QfpW7NE1Vt7YLXY6W,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,23,CkpZyP6iV8sZY1AeGoLZcv7r3zVZaKVo8RunswVgonYtVafw3zaEk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qkkYhFaUZJEJgcMbRokxxryHVPQMoRaE3csRRxvCujKre6TGGhJa,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,1,CkpZgpVNe48qbXDVhZ6YooWd24gD5xpdyx3QZs9MvgKTYUV8WjNip,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkDJYo3bTM2c5HiRJE9mFmjb4ycNxfaJo5fNuQS3xmqRGNVv4XJS,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,1,CkpZwxjN8rsDWinxDkDmWJSk3rP21H85GSHf4v6pnEukPFprcDkpY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-27 16:33:00,255311,3NLW8S5H1VeShXzLbhqFf2D3aX3PSw6XWTpGLuuRcRDmThGDzbCp,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,1,CkpaD1DWSw6mpE4rgzd6uP97LmN8bGBKE76jERnQErxFHnrxnJ9Rb,0.100000000,0.000000000,MIP4,PAYMENT
2023-05-27 16:33:00,255311,3NLW8S5H1VeShXzLbhqFf2D3aX3PSw6XWTpGLuuRcRDmThGDzbCp,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,0,CkpZET7CkXD43uxmaqYQ8iS4AVDjzRNVbg5iJoobBTC7dcwL4EVRL,0.100000000,0.000000000,MIP3,PAYMENT
2023-05-27 13:54:00,255278,3NKyGmsukqnZj9mJSy74DBHWnkyp7RED35166eWuoBhBhM2BqiZd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,23116,CkpaK5uvEPDJM8kJPpRArPjKv1wQhMZWJGAc3rCN4jr8aipRvzhgb,0.020000000,2.000000000,,PAYMENT
