Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:39:00,343139,3NKkYGtjQK4xfix1H5WEZw19uCTLCe2FDhuPZkPmguGF8xysnjuA,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZ2KA9aKcZ2xUuzReLCgvZDmQvnNvC4ZDzdh37bhAvc7CbSWvty,0.100000000,182.373429084,,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,5842,CkpZUC7s1mvCqmE5x7zATgBuqFgHXiYB6Le1yuNSnrfUEjR5xufcF,0.250000000,182.473429084,,PAYMENT
2024-03-02 21:48:00,334602,3NLjs3bvGCCJMA9tLuhF8paxn1uaq3n7C61sfjvLPiBSpXoJjKy9,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZFpXzXqJcrv5GjNinY2cNjRwemtM9rnJzh9UojXudPfSAqTwA4,0.100000000,81.759929078,,PAYMENT
2024-03-02 15:00:00,334528,3NKDyw5t5hLYLNtm4oUVrQVpjNATfLdTXJjYw4MHrGBE1dej95n2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,5530,CkpaBxMCscghSPR2pk9dgkqYgkCYkzzU9kX8DA34zsynS511ruDPa,0.250000000,81.859929078,,PAYMENT
2023-12-22 20:21:00,315926,3NLcQFyYU83Hv28uWrW7V5AcG5R8DxpvUeEbzcsj5nNhhR6vwXV3,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaGZ7tNwKVpoP1Xtz6bvr3xb2QNPoujxNjUSAyANpvjMgd2tZkx,0.100000000,168.920000000,,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,3045,CkpYzyyfEs6mo7xQnktctxLP6KQmLWpEYxMKE6McQoD5AdLcbQmPK,0.015028610,169.020000000,,PAYMENT
2023-12-15 00:39:00,313732,3NKZDyWnKvu4PfndRXizjug1H1EcSomFR8dWFKQfLZmnCCr73QEz,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpaHgzi1BkWySJDuNQWd8uqGM2DkqLS2aKFkgZWvS5tmVckRk81B,0.100000000,494.400000000,,PAYMENT
2023-12-14 19:48:00,313682,3NLWCR81Swrj7Q9PQfNB5iRAyZvgvvKWrogZHXCJ9MZuKHy3tcWw,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,3483,CkpZQgoAjSWGKBmPzdfQ42vpF6e6Qt3zqpm3HEkk17QXg8fV5wjs9,0.250000000,494.500000000,,PAYMENT
2023-12-14 05:12:00,313508,3NLjD7RFVQjgejamMd2iuX9yRRawr3SpvsTrERbFt5mQ9KTpXLke,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZjhUxopRKxcH7XxQAk1oJzXUd9e71xxqZyDHvJzo5MzXgdP9Eq,0.100000000,4.900000000,,PAYMENT
2023-12-13 21:45:00,313448,3NLNB4wFKhoFbEbRyHFKPWvenCaq3Abstm5crzTNu8sM3qXjR2jY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,3476,CkpYjnQPnxicr3QkzzNjTEM12ygsjACf15sU6hM3RqA85E7Mp7mc2,0.250000000,5.000000000,,PAYMENT
2023-09-26 20:09:00,291124,3NKiZu5sWEVf35zrrFnpsvHfQjypPWojmkcwiBDHGLbvxnntQY6E,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZ1iMGhFWxT2vzpPjwPSYFy9JUmzByNGPaCB49xdUzjmiks6Swj,0.020000000,699.880000000,,PAYMENT
2023-09-24 21:30:00,290608,3NLT4q16hG91cYFhkudQ27uReZt8s6n95rQLDeLZ2tGXrFNRMGLd,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoVJgBFF17tcHKJMAH38BBTW6aFXHdnXttFVV8vXwh6hSt8ZxeE9,2665,CkpZwmLSJGcn97He2Faod4ywqzzXMTBdcLtfvvVjPxZTKef75RknG,0.009340493,700.900000000,,PAYMENT
