Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,549471,CkpZ4kyFFeXBXVXrPznaR3Q9oTthCNJeV17YkUxG94jwA4N8pgx9X,0.001000000,1.433576809,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,532230,CkpYitMb8GKsC3M8myvtz4vrEAgxXe9T3Cakcjj4pDTed8N3ixpWt,0.001000000,1.379184216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:18:00,344183,3NK7E8MWvN7D6gma5ECqZcbS4UDAsVaCXSVgjou3E6nzEwULH52D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,514723,CkpaDS8owrsjbyKgiCbAiJBeBpBgUXhxuRsWzYLcjr2omAdBVnwCR,0.001000000,1.292349816,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,497577,CkpYycvEJzjvTLpeFPGBZHfUk6dBG7yD1oD6b5HsKSsWyp5rySSkK,0.001000000,1.507079676,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,481252,CkpZdn3F6VkkxAQ4s375xJBjvFmfyrpSCpjg2Fub4sCtrSexAg59o,0.001000000,1.531948236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,465736,CkpZuptGEFL3nT967gK7gDLYzJdKYRFzKcXrsENCRRFPDyEDQ4wW3,0.001000000,1.384375073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,451120,CkpYauKHnX78kpmfoe4pMeoCPFqhTLKs2CVBHykrANHGkQFRGPhXo,0.001000000,1.274541001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,437805,CkpYWXZzqLHXtE5UcAyxvde3T5SJbekjSUJhW1GMFhstFiu4zPvdA,0.001000000,1.429068874,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,424849,CkpYeJYNfF7pEACE6JqeDDVhMjqZSWs5oj92hx1sAWPM9okGG2vjZ,0.001000000,1.430652694,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,412016,CkpYcYsvkyhY3riYhjKERW6V1yAhBg3QaEev3mn8EZpEuwYvH4eJ8,0.001000000,1.571194575,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,399332,CkpZKpKWyxbewiZRYbEceLu2rgWxoFnTwp1NKphiPy3oXQiv4GHKw,0.001000000,1.296143746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,387394,CkpYocCSvatSexCD7hRwNh4pLLTvZHpSj8JpS6fkQoL41LzzL2R29,0.001000000,1.345461009,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,375363,CkpYZWtWJjRPuUhiScgQUHzbhwmU6UZ8nvmQGz95fi4nAohRJCtsn,0.001000000,1.191879325,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,363069,CkpZa2B6UcES5nEq41PhRdzF8BvCJ1dqmFpEEvGtizeBYzpCSrLe4,0.001000000,1.213741620,payout_from_AURO_Epoch_63,PAYMENT
