Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,444,Ckpa4TEfe18FJ5E3Bh8vhgh2PakyYmbLCnfZCW8Ksom6KjTCAH3n2,0.001000000,885.812369856,payout Staker Space,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,25,CkpYd6mTXBfjJwkG9N2E5CFkKGWrzgDSY3D29fwyDgjmpevpETbwk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,24,CkpZqJKfqsijH8XxunmgYWQ4zmKjyWmGWE2SHeDeBpYoeveDXKXrU,0.100000000,55521.000000000,,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,408,CkpaK5y8XUs4R74ps4EWsED1HZWYun5oT6EE81FDyaDexd7hn9SPc,0.001000000,1643.443792177,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,379,CkpaF5xLYGswujQ28fk8pPgH1Ntay5zVY63SDu4vEKioVTCEcWsDw,0.001000000,1415.540428400,payout Staker Space,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,23,Ckpa5GP98B78QeWpr1XLy8bdExzh5HKMjpMAwY6Yms39MpdhrGKN2,0.100000000,4506.643870000,,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,352,CkpYzWzhHwsBx5UYJFDde5MTeD8JcyKhTjaCkV53Ac8P2BJ8xSSCn,0.001000000,2533.575517344,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,322,CkpYQF3Le6o17m2SVFt3JBaHeUKwE9a77iTa78gdBopEr367Ld2Le,0.001000000,1784.803144080,staker-space-payout,PAYMENT
2024-02-11 11:15:00,329258,3NKFhURbz5ZdV5Z3TRyEUjSBTsbvzoMarZR7u3FrWK7tRWc5Le66,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,30,CkpZzEfwfN75uQDZfSm7jP8pAnDaPkoJudqVjzBXNzRRA8XXPN8Cs,0.010000000,2233.180000000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,22,CkpZ4YQnZf3Xm74VXHPvTBwAvrFVakYvH9hP9bbLX6pm5ifVV5afS,0.100000000,25000.000000000,,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,27,CkpZDjw7Qd3vE1K1gstdNRYTkQxk64tfWeUh7NujrDpAHXHWoPqJv,0.010000000,606.880000000,,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,21,CkpYeVGThxHQtTJPisYCAbFdRuMdGa4odno5pEwzJ3BTC9x89G8y1,0.100000000,2557.400000000,,PAYMENT
2024-01-09 11:00:00,320486,3NL7cz3UEDuZjes63y9MtsocK4JBauaACHNBf3oRJRN9MTqMKUCZ,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,22,CkpZi2Jj6dWxJXEFbe1u7Nd4vtYNJBzPh3toAmJYj8EPobSmMmrAP,0.010000000,2080.080000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,20,CkpYTGqmSpqAq1FQBHEZHFMofaTp2n8ZQ811A7UKq15pjNzS2tZcG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 21:03:00,317644,3NLeBvvGj7Yi5ietoVb2Woyz4vA48X8yC83qJG6f7ZsFHYWypjFt,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,14,CkpZYDAL3F7Q9RDH1SkGH3JUBRUMvwXNFnPtTRMeRyJPsZVqQ4zj5,0.010000000,1921.590000000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,90,CkpZ5M5ScMQurW15F2PmhkZ8AbWLH9EwB7PjW9HCSdfg3ZJu8SLSq,0.010000000,1419.310000000,,PAYMENT
2023-11-30 10:24:00,309775,3NLRfnSdjxkeMW5nKa4kXauAhKctTuU2WvoZKKtxynpKpZwurDrj,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,86,CkpZk4eBz7vmmvbgAWoLj3i7LgWF5Ldbdve54ebKDbQwNfg83c7Dn,0.010000000,900.510000000,,PAYMENT
2023-11-14 18:00:00,305403,3NLNe2d1zbNBAQzkWXpjSWVD16edEJtqibkaDnqQfCXZrXvDt8Lq,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,24,CkpZZLFwaen2tBKp7XRA8AS8h1tzGaCwhVnHbG3ejJ1v9quB8621X,0.010000000,1321.193020000,,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,20,CkpYT2UcgsE2hRNPKiu5TV7WT8ipq5UaZXcPSnDaJ5GPoD6WGAWRW,0.020000000,1317.089750000,,PAYMENT
2023-10-16 19:15:00,297105,3NLhacb2Cd6BUpBNWeAHq5eYvXSmg7tuTxeJfkEuexw1cZvWPzo3,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,19,CkpZPpRbDAEEuF2dnXDrvcCZT3bDF7vKj3XMSgQestsFhrnCYs3Bq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 18:39:00,296485,3NKDTft4kSQv2Mt5tC1iFNyJoUxkh5PDPkBPhxqLGGhDJ3AJVxch,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,16,CkpZgD9o44iSmZ6kTqY6M2md2fNqMv7wyiRNMRiRiB8weSGehCcN1,0.010000000,1957.890000000,,PAYMENT
2023-09-29 21:18:00,292012,3NLjus5mi8WRU11CxVr4JJnUWtekLG5s9y8jffmfmU612Q1Ej6Rh,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,13,CkpZuTxzXa8wrxTseYnkeckZkEcibPTKRhyymHZU6wkkmwiJBcmEU,0.010000000,1353.420000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,18,CkpZXa3K59uEWJdGv3qNtnvQn5XBnF1xmHHcKvo5WPWyRtvC32Xa3,0.020000000,20000.000000000,,PAYMENT
2023-09-15 11:18:00,287766,3NKy3wpdhdLN7b88MyfesFjXE36aiXQYMQEH6ZzxPqcN8WgBdsEs,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,9,CkpYeELL78v64UEiPxzsQ12KPAWWhmMbZZF7NJbFpv2skwfRKTdJW,0.010000000,2505.991100000,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,17,CkpYrwEYtCQotDArncySLggkESPJ5X9D52bRfxAULCBSU3gNmHnuZ,0.020000000,2762.500000000,,PAYMENT
