Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,278,CkpZvnwAsDMwu3L773p8NcrDSyqiHnVwEHPcQaMnNVA3FMeqYgS87,0.001049330,0.000292000,,PAYMENT
2022-07-07 22:57:00,155587,3NKzrtn1WbF8ohDfVzSkfkLSdSZrZcXmPMkmGrBrW3F8K5zQFBpL,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,1,CkpYqBK5jXeC3zTWBDvMVeTFehfF5EsrLFvW839cABWijmtzy5fdv,0.001016980,0.000493330,,PAYMENT
2021-10-26 06:06:00,74503,3NLgxMuiBPFFGFyNvXC6zbtMAEPsmYVrMKGDtu7xgfbgF2GpgpzE,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qr9y3GhFCApxXHqAGUMKqjADV6H6tZJqNrDZ7VEdvtb8MidmSUnb,57,CkpZMzyLabc7X77J39nnhmKjSDYXuZhGwVh6sQgVjCkLP6uwzSDvs,0.200000000,722.336469169,,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,56,CkpYx3DJnTAc5uh9grrCv8ADb1LujbNYoavq5MfvgjRMuDubf8NRQ,0.030000000,3335.233476000,#helloworld validator 14 epoch,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,55,CkpZmXgGeJY6CzQc8iNXP3BtsFrKZoKPfiHBLJ4i8tXM9cJSgzb26,0.100000000,2301.032471000,#helloworld validator 14 epoch,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,54,CkpYZV1n6wyFUcv1EeuDWsesq3tEkCQdgywvD8mSzQ8zrJwnpZEB6,0.100000000,3452.334008000,#helloworld validator 14 epoch,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,53,CkpYVcWCnqnPdYKLFVaw3JgFCMRLxPaF7JAgDJxwMZ95iVrkrwB8K,0.030000000,4591.400045000,#helloworld validator 14 epoch,PAYMENT
2021-10-11 10:27:00,69812,3NL8HqjdD7y49tCEQqbFaZt1WPy597LHhzUnuWFDUMPAf5AoHJTt,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qr9y3GhFCApxXHqAGUMKqjADV6H6tZJqNrDZ7VEdvtb8MidmSUnb,52,CkpYd2ahVZ7fuJYspn6bfWGRp53SPpRnzMmuoDaAnYsbaJnN8wois,0.050000000,979.664312294,,PAYMENT
2021-10-11 10:24:00,69811,3NLYEmjkSRzKmn4GaBPQrFRecr9Fq92UCPLJZoFu8QoKJfgcvHBm,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,51,CkpZeW9pfxDEck5HSNJBWd6oCimcUTdZz5JN3N6A3DWSeUVDy4aMz,0.081000000,4473.441883000,#helloworld validator 13 epoch,PAYMENT
2021-10-11 10:24:00,69811,3NLYEmjkSRzKmn4GaBPQrFRecr9Fq92UCPLJZoFu8QoKJfgcvHBm,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,50,CkpZVqYuQCBM2gbGq6VmT4qtNW4RHV5NE5pR3k3XmD3UKTYoS7aiH,0.007500000,3103.607925000,#helloworld validator 13 epoch,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,49,CkpYoEpsWET3NFEH7MZRMoMG8Yu5rc21dpRouv76todot2Q9ecTGn,0.009000000,4656.789867000,#helloworld validator 13 epoch,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qqFjJgkcjaSbUp3KxDcZrxTsvQRgVpUdnoR9a2zNLEaQuDv88mct,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,48,CkpYZKgrgpm3Bi2Xv5iY7hKfK7hRfWaqKTv2NZ2qgZUffujQ3EcLv,0.009285710,6234.160324000,#helloworld validator 13 epoch,PAYMENT
