Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,542437,CkpYmiwz4JBBEa9QDgbK7MEC9ife9kBK34t4PzF3okLfZ68eY5ppT,0.005000000,0.137538198,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,537873,CkpYqA2mtJwRjSAH4tw7mcR9mwZWkCaSaCvd5Et2xZBEndZebZ5bK,0.005000000,0.167464407,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,533473,CkpZUGLh6hVwshuqdmhLFneNK2cUmzrqauwr8NLxupVX26V8maPbt,0.005000000,0.129774814,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,528799,CkpYzkX4aykTqbp7ev9wpEXGjp3jo5fcxpsE58rFbJK7YYokh47df,0.005000000,0.193399757,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,524381,CkpYVsXXPn5DQZHUroTbdPbyVy1XsyqnhPA3PZwGqCFpwgq3tRyu2,0.005000000,0.139839387,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,519749,CkpZbcWoxNZ2XcaQDHjDsxVXCVTrmKfo7FduepgXVaHqSxjunPgYy,0.005000000,0.200751059,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,515274,Ckpa9ddSEQpS3PUirPSy7BY1UvNwZaVoqszjCwqHzzvjaPnPQQogC,0.005000000,0.146264388,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,510604,CkpYRRaWr4cW2DN2LV7VdgDCXC1hUtSDQutY7ZjDk7bLue9Bhy8Xw,0.005000000,0.201910989,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:30:00,344735,3NKNgHipVmNLTxSQ9Vt9o6Y4KEprj2og7hMZvbYv86RSePKYpGDg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,506095,CkpZTjxP9FfA3WL2C28N7U66XYpe1zPwgABqhg5MqvkAim821DiX2,0.005000000,0.166455149,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,501573,CkpYn9PbnSwAhZ3ASQPTk39sYRcCjWrKk9mq2LpKRxzBqnef6VArN,0.005000000,0.167353670,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,497059,CkpaE3F7LT3pxzSokGBaagJThCeyDpSmSMsX3aNXubocGrQ4kNtkX,0.005000000,0.161072999,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,492484,CkpZfDBCHsMFHydxyi2B5Z4o5zW6bywFtCqeromq4rVusvrNADNRs,0.005000000,0.202030760,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,488292,CkpaHeVVYccjbKemVuDmAFjyt6RYDkg9AbFNzsZ4aDHK6itA9wZgx,0.005000000,0.121981486,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,483709,CkpYrVx5SDy17Q4Sk7waQobgTshPa6HxxqwK9HeGcsCemM6VAJV4k,0.005000000,0.180792352,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,479237,CkpZ4tAm1n56m4fF3jxamDcC7Rbx1ge1RSVc2xi8js5jGNyCkPzaA,0.005000000,0.160844520,MinaExplorer Payout 314 #338956,PAYMENT
