Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,541864,CkpZf8kW7StUkQtB7e6vqmFaGhaWJSb3qZTqJeQivWR1JfX4dTqmV,0.001000000,31.912858479,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,524614,CkpZekfZx6cK22AXHZJwxQwvt3iQE5utRvmk9ycZyJaMW51njf7xt,0.001000000,30.702024688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,507069,CkpZgX6WT7V1CmHXmKcybSSWgbif8EhGpGAc2qsrdv5j83W3wMNYg,0.001000000,28.769003757,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,490029,CkpYfTQYducH2u67Xi7mz9Nc8nNH1ss8HgPDPeyLiufy6etyrvZ9r,0.001000000,33.549105826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,474238,CkpZSbfjutbhnjMubFFc5iSCHkoWTUwH4UquwQbfhUpeaZoV9u8c2,0.001000000,34.102704958,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:03:00,332477,3NK3HeJw6XhLD9cmBnY48LDYWHcTYiNb2TfPfGT9JkEWb5etnNyG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,458899,CkpZ72ztLTbAQUHWchYpSGa3PjVhgZ7XoJCaq5eSWCuaDZ3VeQu9B,0.001000000,30.817577997,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,445163,CkpaKacWxJe7AgRp7sZS15nCBvE21FHFha3kCsYUxLRSFNH1n8YNS,0.001000000,28.372561410,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,432135,CkpYkGVdSXfMBXTZYmdpZYe7B9eWXA99ySak4Y1hx4GtEsA2AS94R,0.001000000,31.812507012,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,419218,CkpYqCRZGX3bZ7VyCbkEGqb2mxuDN1deRzcE6wDcp55Q3DpfEF4Cd,0.001000000,31.847760214,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,406451,CkpZJWmsNGVs9gsFtu5MiwWjW8eae52JuuoVAsxByWd2c5qKkyCZG,0.001000000,34.976363164,payout_from_AURO_Epoch_67,PAYMENT
