Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:12:00,360424,3NKFKzfA4NUiv3Ys7KsVKfue4AgZ6QjrYxzbL9Z6aV8wty94WTXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,592240,5JvF5JKgFGKjmpVcd1qP1LUHbEQGthzhN3VxvqBF3V1ygzwZRkVT,0.001000000,0.060916096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,573349,CkpZv1kQtELg2Vw2h5mQTAPvVJpeJavwFMoVmPTWZLuLxVYp4s71e,0.001000000,0.060506374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,555601,CkpZc6QgRHPiNkEByAzNaoVmNNo581niqhACcnchcUzQgTPqZgdWi,0.001000000,0.033892469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,511762,CkpaDY7Kw12VwjLHqh9z9ZGvPWxdxG27Frhz1jHp8ULkYV8kJ6gbn,0.001000000,3.850628869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,494564,CkpYXuhmxo4W4rBMHLoLe1uJEoPA1DVFL6JeCDTRpSPADVFxuitX3,0.001000000,4.490428534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 21:09:00,338510,3NKrB72hKZnTgV2FXzVw5YQuzjwiegSsekYL57cHz2iMva7F8fYH,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,B62qmW9eFuXps1gyczwZLuUh27q1jcr8DvZSvauZDKCke7qWCn9wevA,2,CkpZpSHxmgsdPnKamshm6yoDkbKvWKAUKX6CSHRjCQRdCH31mvAWT,0.010100000,660.319994259,,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,3646,CkpYcMHpXywikihQP1hNkjK21jW8D2Kh3nDBiRMQzmzdjtkVMkEpf,0.009637494,98.900000000,,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,478700,CkpZxk7MnxzV5zHV71hrvVXQudmuVAiZVDcHzrvCma7XBhfvZjDQd,0.001000000,4.564525804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,463292,CkpYjpgcnhkTaVboqEEFQ6cgt2sx5786b1WzFfN4dTK2agtUAYLMM,0.001000000,4.124823514,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,449102,CkpZUFmf9wSuD7M3ev6Yw7Xppmo1MVJwhcLi2EspomEp68XEbKkMk,0.001000000,3.797567362,payout_from_AURO_Epoch_70,PAYMENT
