Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 19:18:00,330711,3NKA3Nxa5APR56H6e1oC2Hoi14dHyUJ2g8P4YnFY5eP9XfJFyKmZ,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZJborBrWzBpT4yZDPtJMGdkjTfNaGi78yUsbEeS17BDY5yLnk5,0.200000000,530.049529830,,PAYMENT
2024-02-16 17:15:00,330689,3NKqaSesE6eiXVgxSUMGo3L5zQfboTEu63Q9gMDKy2R6qaD26L7x,B62qrAvFazbg7UACmDACoUwyTjChx9c2RMUUy2WSQvKRPSNRhVPfhDq,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,4,CkpZVt7gDyQ7rmFFoaZE6r7b5cmKmV2H73WjBrWpNCLvJuA4TDi9U,0.200100000,530.249529830,,PAYMENT
2023-08-24 16:03:00,281492,3NKV3EYqjHArgM7phM6FjyKnYEMrD6RXrnrhd9bJhr2U2ppDZdpN,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaCbkNvvdpRrFUn3Jkj2cCeUs89w9AhRhTaxPBM7HEk5PZ9WnrT,0.030000000,769.970000000,,PAYMENT
2023-08-24 13:18:00,281460,3NKFscZSe93x6i2d8ZhUFwMaLxXrS9eYaeEh7MH7gLY5m8YzPY1D,B62qrAvFazbg7UACmDACoUwyTjChx9c2RMUUy2WSQvKRPSNRhVPfhDq,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,3,CkpZEYebM73Sk5WJg23Lypfuykwf1TR6ebTZvZAmhgKmrLLdWXYKA,0.200100000,770.000000000,,PAYMENT
2023-05-21 16:03:00,253504,3NLviYL9ViCKqKWKfWENqp1VwugQMLNpyDkJfUc29nxdSgvD3uHX,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZDdtDhwigujHVCACc7AxgLMeTZ4zM2xX4sru82L89DpFNkauDy,0.030000000,1199.970000000,,PAYMENT
2023-05-21 13:21:00,253472,3NLcjK5sR2t6Pi5tWM9x7ghn1hu7WHFzi3mV54m96zP9YDrqbgE5,B62qrAvFazbg7UACmDACoUwyTjChx9c2RMUUy2WSQvKRPSNRhVPfhDq,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,2,CkpZVZM7m57TQiPonRrhYF1x21QYvvP6SXQ3nS8vRBSAFK7oD8sLR,0.200100000,1200.000000000,,PAYMENT
2023-02-17 04:27:00,226075,3NKD6WBEyidsFdraLse4Ei92hi9uv8t815Y42H5yH2cXUoyycK9Z,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYtKyZoN2RunhvFLXJU8Rd5d9Qyz7Lsv7VVebyegUFt1x1q3RmD,0.030000000,2285.970000000,,PAYMENT
2023-02-17 02:09:00,226043,3NLvt2Brp488sqS1woHRAzNZBDndSqK2rNpjw6AAxZhnyaEBtJo8,B62qrAvFazbg7UACmDACoUwyTjChx9c2RMUUy2WSQvKRPSNRhVPfhDq,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,1,CkpZ1NCjhKGnYsCyCbCNSvQXDa6qhg6BLsSWEdDPYjnQ5RJgDb6YM,0.010100000,2286.000000000,,PAYMENT
2023-02-16 22:12:00,226001,3NKwQoqtAhfAoA6uW1oJPqWFivujk73xhXHa3nYLcS1jqZ7DGeMi,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa3RZpTQFH5TcvLmc1JcKoUL2yxJZ6HHd2F1rXzP39x2NhoK9we,0.030000000,18.970000000,,PAYMENT
2023-02-16 19:33:00,225968,3NKWXLJPZhFyFGikyY9axCtjVCoJLXDKUPT3gvKVkWMAcehDEdX8,B62qrAvFazbg7UACmDACoUwyTjChx9c2RMUUy2WSQvKRPSNRhVPfhDq,B62qidigRMhFAmMevxLDxMnCRU78q4NTD64wyXkuDt8C41jNZW3VZcV,0,CkpYiLESxeNo15ncDfaQJoKDihRBSP6AuQAh7C4EQBqnfEBmFKGn7,0.200100000,20.000000000,,PAYMENT
