Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,129805,CkpYgbCViuvQ2akDbhBRYWpLorMW1pekcLeEojDG7XgdW3MY5tLXa,0.001000000,0.746326228,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,126061,CkpYwnjdXnagtFHQF5PftutWKfz17oWEWv5pEsqzjgTkuoKbSHLi8,0.001000000,0.973628165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,122351,CkpaHwBcwRK1zRZGWHE6ogAxjgXRpZC6UiswYkLsb9zCF4XyqmiBa,0.001000000,0.888347942,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,117731,CkpYvLpf8H9WXYr8fcMtNoj3tYmYMpGWq3LTDZDSQ8MTcbYCaz8gV,0.001000000,0.697379781,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,114976,CkpZkLwcAmdagJV3TLFs662hs33Y9DEGFrHeKjytzxQRw7hhQUf4A,0.001000000,0.731229696,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,111405,CkpZgCnfhPjGQcW3UT4jdwHGWmLM3MWpfXJ6jKDds2A6zz6A22dV6,0.001000000,0.788873659,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,107892,CkpYhrsTbSrvr6FG74ugYZGnXKaot3PuMqP4Y2qeVB4C8W4sbuJM9,0.001000000,0.851343269,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,104763,CkpZdLDKChVUxvfoWfqGxtMzSW8BgfnDJvH7CP2iDzhZdWPjseULN,0.001000000,0.758232377,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,102279,CkpZ46f9Woo7TK9NHAD7aQokgZg9G2xB8Zgwe4KAzp26QnyCMg1vY,0.001000000,0.909099509,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qow2qsyTFoEdsUNP1pDwgCuhraVRJQh72UWmHwjDkYDsov2tDaDQ,100055,Ckpa9iw4kgy86X4HW3zgzs98nsFx8ANkTGWNRkTPHpPDVWa8GE4UH,0.001000000,0.682090949,Piconbello epoch68 4%fee payout,PAYMENT
