Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,568462,CkpZvS9wXP2nYiyD23dkDSDu8tBdehmC8NQpVbavrq5B6ZrZPbRX1,0.001000000,1.057665225,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,550063,CkpZt2TfhL4kuCG6SrYG7PJb6imUNVs3gkpEimcFFaMQcWcfX2xmW,0.001000000,1.093048441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,532829,CkpZ2KtfM26w4r8W22kESTXenSxsdqvaW9t9tZ23EVp1u37EeYp5b,0.001000000,1.051576130,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,515328,CkpZeyZ4cSzT1ZVvzh3xjftPgrBdZ2MZmQqTLryD9vce3M3CMkuAy,0.001000000,0.985368169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,498169,CkpaCKRsSSuAp3ajJ3RQCAJ2EwSWbxq8x5B8fWvxe5nSTqbZHr35a,0.001000000,1.149091617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,481818,CkpZA3y8MB8K3HKoufs5QsW38eDrDBnezAUC1ZakZFEGeDUk8EDQT,0.001000000,1.168052963,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,466278,CkpYQNRgmijUh7p1ccuv6cBf1hySM8MqJ17LPZCpEyAibsvLE5RB8,0.001000000,1.055533965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,451573,CkpYSGY2dYUPFpUGKmLfYWHNWz3Uk7Y8xLTrvTnedGdkHhiq2kKZs,0.001000000,0.971789613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,438235,Ckpa5ESu9UA1c26joJwPiD94s6hhCDy5eQb4f4SsbMVAi3GKU2HMr,0.001000000,1.089611317,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj51p3qp1aCNjPKMtMekSaym9CCuhv1Nicu16Gyra1dHBXaePmPE,425266,CkpZdqTktBNPoHJa6bAEFfrtnbG6znNsmwyptThK96UBvLMdx83cV,0.001000000,1.090818917,payout_from_AURO_Epoch_68,PAYMENT
