Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,66877,CkpYqkiqHKoxW7L69EbBoneLnh1syohWxa2vJcU54n17uyjtMQGF1,0.003000000,1.093929380,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,62018,CkpZNXQYkEe6eT3aLr3iq4WFZG1UPqofzUfk9mjy8xQUCQVJVj4jc,0.003000000,1.019082620,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,58338,CkpZkAvd7rgT2fj1RFu5dYybtb6uWzdLJa47Ky3Q8MSu7q4u22pJe,0.003000000,1.203896130,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,53558,CkpZdhPhLUmuPjRAAUpCPmrG99biD6VqKWHcmPkrLXbAMbfx72P9E,0.003000000,1.164512850,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,48828,CkpZ69zHLcKqKBPiCJ6LsYnHMmN4G4KutksXQG2tMENLg8WZzqyWV,0.003000000,1.044660210,WeStake.Club payout #61,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,44143,CkpYrKNwgorzkR5zXbfXbd3BpcLL7JDJEZ2W3znhh2nuHudFypjF3,0.003000000,1.227524060,WeStake.Club payout #57,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,37321,CkpZoWfg3u7MVPWW4gFtEjHAWyWFCzKm3Z5e1nhNV3vh3E5SXxJpt,0.003000000,1.081947070,WeStake.Club payout #51,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,36217,Ckpa6dr2PbyAWmCEBB12reCVftN26tpSnrwpC8b8aSFS2gVAAgx8G,0.003000000,1.080275280,WeStake.Club payout #50,PAYMENT
2023-04-09 16:54:00,241383,3NLC4zYKTxUA9HdZa6W8UTjUYBSgCdUqdU3ubdo6yXm97oS2bUxQ,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,B62qoCGKLcRuAGaBt3HUB7uciRD3adDpHkUX9ponhasNxa4CPnP5uxE,1,CkpZSnTNwjXu9udenDdVjgbcPfRJvkUmEdXEt4ZH4jYxy93P3T4no,0.001500180,143.000000000,,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqopt4JV4hDrQy7ouKH2MQiRRbXDRKGH8MJ8rcHBCEXLDeYsgQYb,35103,CkpYXkp3UPvePjMLdujtoDnDwaDBgCxwT67Lp6bniBbitixCedEED,0.003000000,1.202135250,WeStake.Club payout #49,PAYMENT
