Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpaLbUxJUhiumyQTkEw1WkGTUecKKyidWTpCS26LPdAtbfpV4oTQ,0.500000000,80257.917060000,memo,PAYMENT
2024-03-09 20:54:00,336327,3NLWLAqS1Bf1XXP4Eccnqa3AU9jBBDjExxHn7YK2q8HdTYwR3rzh,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,96,CkpYtefmHwLJu7pKHzuPjYxJvxXjW8oirfd6fmf2EFmG7WS7uPW5C,0.010100000,80258.417060003,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpaCVGk83gX1wTvgLSdCLj45M48rej2Sq5dxxkwJ11Lr4QREQsFs,0.500000000,321.500000000,memo,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,187,CkpYow96hTvRLzUupuGJDhyWr4KKQexXjdnupfGSGHqFhXoqd1iuh,0.010100000,189.000000000,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,89,CkpYWFkATKF5WDhsVEsLZ5UJ2sx3r8TUjxaV581n6iPtN9Wq529FQ,0.010100000,133.000000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYdtnqDJ55WZr3bex7J5xy5A18XoY5Dn2M34WoQZCceNcesVb1e,0.500000000,70306.950784930,memo,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,88,CkpZcEednJKQY6s2neDQCVKtvQbjarvEQFLVFgPz6sntu44oBbVCD,0.010100000,70307.450784931,,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZtR5sDH7bvDKYn5eKZdTvvudHj5U4U5hKNyZ8xmaWNTRSS8MSA,0.500000000,329.500000000,memo,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,87,CkpYoFzVdMk8DA9BHAYgdzEsRfo4JzJT1LG41omjVjwsQ7wnTEzyM,0.010100000,330.000000000,,PAYMENT
2023-12-08 11:30:00,312110,3NKAXy7LC7Kw7AJoSGnSNVeMuG5gHMmpkPoi8Sah5VAgUKSvkCV4,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpaFKUcQ6mLrJXxcRyzhtksN12r6wQWqQJns1LF1ZTn2E9MfCQLb,0.500000000,99.500000000,memo,PAYMENT
2023-12-08 10:18:00,312095,3NLLcYAnrQrfHcmvxHKhdLQqA7oAAXWQCNSSLYCNteEFYZLtVnKn,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,86,CkpZpASY5MCiEDpKPiSo3FAcLdRp3bS6Mxs1AoSFBBuvLFQxLWwDU,0.010100000,100.000000000,,PAYMENT
2023-12-06 10:24:00,311515,3NKm6LH7aV7GMzi19arGDqT682TEdUuUYAhaQSt21Cu3Mg5Pd3n8,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYaGijWXVfMengw3ccZkip91YiwbVPgELRvBL9kZMuCe3vvp9HA,0.500000000,394.500000000,memo,PAYMENT
