Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 00:12:00,357629,3NLtQQJHdbSqQ7CCxsErUnsoNij48xFmff2cSG1LKx9P81LU4Uaq,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZ35DJ2WxitHpWJuJKgHcHBQBrbLrxWUXz8whtvPTBZAupFEpUd,0.010000000,3999.990000000,0,PAYMENT
2024-05-27 22:15:00,357603,3NKm3MpF4cZy6qpMoyHttAxuNLbAL3rJ99CNtw9q8GFwXQBaDiXZ,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,11,CkpZZ4Q2V5KaipbrFeP2GbWcMYBx1zvYM8tpnWkKgTVUtY5VSgeVa,0.010100000,4000.000000000,,PAYMENT
2024-05-27 00:12:00,357377,3NLg2QHLMmMk3B76uqatcHoF6ZxRHRgBKqFNnBNSfLdCWbZAhvdv,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZBsqtE3crxRUTGzCNUWnghpXsKayUd2G9PvY5TKsrW493ewmtw,0.010000000,4999.990000000,0,PAYMENT
2024-05-26 23:33:00,357369,3NLKUtQ1DStXt1sQTV9eBdBRyDr4D54KtvmGjaT5B2Afh5PBjBYN,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,10,CkpaCfHRJtZadx8DjyeUdbtu99iRSvouPns1ZYwk9rsvLSkegHhAF,0.010100000,5000.000000000,,PAYMENT
2024-05-26 18:12:00,357300,3NLKTdUcWsYffn4cMz2jfitNBUVuWPLvjRD7qKszN25rhHFUXM7z,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZNJyrxeKxtckqNEYE3Pyz5JzyMrLLSTDYf3CuQhdofm99RpW8a,0.010000000,10999.990000000,0,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,9,CkpZ3eDWbg3Uq5FotGPEdvMaSpGgjKY2EkAbtWKw4Cvr7bybDKBLd,0.010100000,6000.000000000,,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,8,Ckpa78p7FFeAR4q4awNSsVM21iPhny93iUPR4RJ7uoTnVzsJqbTJN,0.010100000,5000.000000000,,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZe8ANnmyHXabBEPFJR5ULmryJHMv9BRssJZ1WxDCq9ZPZdYqjJ,0.010000000,15661.990000000,0,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,7,CkpZiodXty19tdJQiGVhFwEoP3r3V7jUzdu6DBbYo1M9wrVsjqZp6,0.200100000,15662.000000000,,PAYMENT
2024-05-06 14:15:00,351791,3NL7m2CL9j8wnV7Gx1xUWtTomGwPeWPQXZJbiePGFBrLwK4vREkk,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZcDey6yqPx8zpKifq7VELTXtpxDjmBHnB2XrRbZnqigjNaZBoy,0.010000000,9999.990000000,0,PAYMENT
2024-05-06 13:12:00,351781,3NKhZJ9P5KQxyRpMGqWmFJBJjSwVbcLM7GGKqz6vqQvpM8WF5wzq,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,6,CkpYVYfGWw7AtgnJ2xa45px4pjbdYafMk86jV9zcD3b7ZV4vx46Qv,0.700100000,10000.000000000,,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZQjpHDfgp6arHfcmjtcLjh2o85xJ9uUvLYbuanB8QeEASgwrwH,0.010000000,6999.990000000,0,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,5,CkpZgzWFSY3rDoF1pmf6YppavTqZwrt4CDUTQNCBdSwwngsZVQYdR,0.200100000,7000.000000000,,PAYMENT
