Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYsW56K4H6UaCgYuzzKLJmu1c63ifsvt36Vd6EWVXB2oxnC8ueH,0.100000000,44.190740664,,PAYMENT
2023-12-20 15:00:00,315320,3NKkYzAqbMg98FJyHJavTmkbLh8KMkWPKK7SzvMrFDp2Myt3xdr1,B62qjn1cZkdzpUVv8y15QPUAHr8eCDBWoCxTKm19WeLzq4GUQFEBcQP,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,7,CkpYYB6w8n3hLjcmXeY4ioBU9Y9hggKHqsNcSWqCE5rcDYD9bNvJR,0.010100000,44.290740664,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZX3VuqqWg5pTYUsQoBaJBJ6S3ybAE18e7d5dDT41N6E1zAi7kc,0.100000000,4699.601080667,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qjn1cZkdzpUVv8y15QPUAHr8eCDBWoCxTKm19WeLzq4GUQFEBcQP,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,6,CkpYjBirxdM6JDdpDCmbiVvGnEkyzate4GGcP4kiZmY4eKUSTiMJ1,0.200100000,4699.701080667,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkdvok8YVmPwy6zRLAoxF6jvuu2SM4MfYiTVDWRNmMk6m1cLsz,0.030000000,2268.785187646,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qjn1cZkdzpUVv8y15QPUAHr8eCDBWoCxTKm19WeLzq4GUQFEBcQP,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,5,CkpZ33K8qeZEUFBnBvhSwE65f5Su81bFCz5ZpzsNq5WPPf9CGu8A7,0.031000000,2268.815187646,,PAYMENT
2021-08-19 13:27:00,52809,3NLVEn19AiT83w47pERekTU3WSmSdNYPUsXGcpVmNVDPGXpytCSt,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZioe11joMEHKnYBPow28SRebD6woHb9jv3xJGSf8C7tMZ28vkg,0.100000000,17.678570212,,PAYMENT
2021-08-19 13:09:00,52803,3NK7ysjvSZ4pEcXk3QKUqZoGXHg1TtLpgiZhHKRYJV8RgUerSVSF,B62qjn1cZkdzpUVv8y15QPUAHr8eCDBWoCxTKm19WeLzq4GUQFEBcQP,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,3,CkpZaTAC5ua6DfUVPosDrEHvUM5BzPHhMLjZxNAf8yVijEmgrJMQH,0.001000000,17.778570212,,PAYMENT
2021-08-13 03:09:00,50721,3NKWXWJTRmo5Rmpg9U6dNa4AH1JyPh6kiubDDqs5JY26VE96UnaX,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLMYFNr9zRgEhDSmy5bnGg7K3f8jHVf4RwYRY3stCEGWGCnX6G,0.100000000,2122.223483542,,PAYMENT
2021-08-12 21:00:00,50643,3NLTbeHnX2F97ryZt9mJLUNytYcToKZetfkKQxnvSG2uPsG8nu8z,B62qjn1cZkdzpUVv8y15QPUAHr8eCDBWoCxTKm19WeLzq4GUQFEBcQP,B62qjhxsdrz4oLfPwDpBAxoW4SQkZVNiQM4vdkJCG5giDQv3jNRYttc,2,CkpZBi7BKd5AKyGDn8sDZVnBL7CN8SJUBWLzaMVveqSNY1XajC4YC,0.001000000,2122.323483542,,PAYMENT
