Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,591708,5JvFgP9ph4JqaBnw5BCdryhzVmgWJwpZAcssTPqsy84qDcbgUeKW,0.001000000,0.083064535,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:30:00,356616,3NKbZAhcax6wEDvXNPuEWtoZEhyvmgi6t8VD3QzWb8QgXHeJa8rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,572829,CkpYg5gtRsfU2XCvid5kbCvvATj7JaFn7LzHwS7GyfLvSGQMzkgCz,0.001000000,0.081915039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,554399,Ckpa7QtSmT5cVrzuKyrk8FouSnU2CS5ekMWVinGxgprZjMLvVr6Lp,0.001000000,0.084655426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:06:00,348114,3NKVCg4irNJtV2rfqXo8wjhQPaf98xpzm7svhwQay75AqRxLzP2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,537138,CkpYpjakypqQnr4uFrRE5ixQiqBTWQdFnTuXTo71Yp6KAwwfbyDjM,0.001000000,0.081443439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:06:00,344449,3NKYWrgPLNtcMU6gJfYyF76gToTw7KzFfS383wYkenYhcBwQjaS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,520049,CkpZ36SvwSTNRGfhgzKa698YTjsv4NsCSFLig52WkZVc53nEuaFXN,0.001000000,0.076315706,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,502648,CkpaFmYsfgHDSREtBQMH9pahRriCyaRFSnqzs53Zfg3LnVKW8rG91,0.001000000,0.088995916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,485699,CkpZqAMnmVkp8shxY5VThLKBXb4ddSz2taucBu8UM91K7PcVCWzD3,0.001000000,0.090464462,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,470032,CkpYm9FVgEW2zYHc8JG2ghBXpQf3h1ELmcjCiaYHsXe4kee3HBnBa,0.001000000,0.081749997,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,454815,CkpZtdaekFcE6oK1zVo2K1uPNjPb4Zpk7Cn521g439RNJv4sYd6gJ,0.001000000,0.075264084,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUdJ3R34vnmgeYX3roZn2x12JxZ2YRgZhXq795n2Szx9MnuYn36,441235,CkpZ5S3bNWQYzarTnVjmJBdb7mBBUnCG7gFykGWbtwNQDvXfiQWkN,0.001000000,0.084389257,payout_from_AURO_Epoch_69,PAYMENT
