Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,555831,CkpYyJzKmFNnVp3S6stohX9WXuSY535TTVsf4iUjLbmsLfoFZuvDG,0.001000000,0.026990829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,538492,CkpZjtpKFZHwT5QQFSk1TaGGuBefqr7XJAJ4cpRwqahCtPDEzKFR2,0.001000000,0.025966756,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,521349,CkpZhi8mU6jAifFsQU4cvqgheShARmRdTzADgr3NLTcCQPjfrbCUL,0.001000000,0.024331870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,503916,CkpYRYkUnuvgn2x5Jz3bJPAcRDgz5ebCTKC9PxwUfwRG3BpBJ3KbN,0.001000000,0.028374741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,486926,CkpZ5Jv6u3FFnFK8QGeCWnj3GaiBYhtN2PXegjvYD6ifw729DgL1C,0.001000000,0.028842944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,471205,CkpaAJ73fEm2PjCorpeLocYU2sX9vkaYgs6pfBrKWWkymHYaoN1T6,0.001000000,0.026064494,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,455923,CkpZvGM8dq36jw7nSyMY2svDbdJLr4xgM4rNDaMDBY7Q9FK485DA5,0.001000000,0.023996580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,442273,CkpaHii6NUvkxQv3UznX7QsySfCYUK75oPck8VFph2k9X1ffQALjT,0.001000000,0.026905975,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,429256,CkpZCCaveMRaBrqE1XCPCFdDaz4bepz5BQ4rDWARxcF3DRdPqhC9r,0.001000000,0.026935808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,416385,CkpZ1FeFB6TV3sRiffzuSThnYbvDDmLs7okfMum79sLwWRmxQHGmN,0.001000000,0.029581881,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:33:00,313148,3NKi1GiWZ1VN8WSAkNrSxS1G2Qqoz6rHUfDuf7wKWr8LrVSsExuu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,403630,CkpZFGEktkQMSNwoPGyvo1iGyHbnYLCqAWzwv5q7dLbpsqTF29KT9,0.001000000,0.024403344,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,391521,CkpZhQx3GW4fK5VCDY1ohr9kEnHHzWfUPbEyWe12gXu9kXaySBtBY,0.001000000,0.025330614,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,379445,CkpYhnt4KVeRCyGzgdrCDRw4qxJh22pLKVkAgW2sptfWkP9CLeQjW,0.001000000,0.022437889,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:03:00,300394,3NLKPrRwP3BTnz5eZxyHaTjaoxywGboQUoNni9a8pj3e15hGfdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,367120,CkpZsFm1j1iHhLJ9DwR2AmD9yCqLHXG4Z8fANkmSR9qxDxtL6kN6t,0.001000000,0.023017103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:39:00,296167,3NKG1RkWXgDHJ8uUh2B6qUCGHxSZY3tixweLK8YaiBdxtXDwngCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,354930,CkpZsDE93sT4eu99hQZ6McwFhiq4FsYoxvGtdcbmiFiDf3nrhdpJ5,0.001000000,0.025387768,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,332476,CkpZW1twBoK51WaaZ8Yu2jV4tZDYGAvkGz6C8h7oV8JwpajfJct7m,0.001000000,0.022072526,payout_from_AURO_Epoch_60,PAYMENT
