Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,68121,CkpZHUFZRZZJrQ2TtHdXqNtNsecxqr8DdR6W8GnMWGmXZw5dhqu6P,0.015000000,0.000090889,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,67122,CkpYV2LmuZ5iCeytCHHKwAXVJ9gPPxonJQC3szpeSevRaCZNYhFQ4,0.015000000,0.000668306,FPayment,PAYMENT
2024-03-04 21:21:00,335136,3NKhQFpqm13TfRFaWdkkS3cohh9K5Jf14G9ZUvWPEmg2G7C1Kjbi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,66802,CkpYTEsx5Ay4YpaJVN4etTL4htw4mZioMyasZbBVuBGM7KVm3mvUp,0.015000000,0.000288618,FPayment,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,65926,CkpZdxs5TFBQ1bXabaVTdbsi7kxRR8SPYBuxfMKEPzZk5E5PTQM8H,0.015000000,0.000689366,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,64695,CkpYvQsaqEMoFU4FtxqSC3iQzWQ1dZHD2jjoECvAe35uX9MPWMq7Q,0.015000000,0.000236972,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,64391,CkpYjortguFrFokfTKbZ6eZgodJcMTZud4SQRoQrJ7sfFqxQeLWkS,0.015000000,0.005824017,FPayment,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,63246,CkpZFh12xPsAc6LJkxpgRuS2vcoNiH7eutbYruhvFFpqyY1nNrtxH,0.015000000,0.029691779,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,62904,CkpYW5ymcTWHMFsevd5PywbPLnWGoQPrSMdCbNcXzSuxvupDtinRv,0.015000000,0.077417393,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,62000,CkpZZ8aiueDKWwSyn1mA6zwPV8o3tYcTdyVBZLuy5kBHdUf7oAiNX,0.015000000,0.059704123,FPayment,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,B62qiVX1qKrEM39JmrvHAbLWSJ4axssJMHsZtH8p6EdLFCbp75EFLBA,1,Ckpa9sMByGnykS4mWnf86yUzsmPievuPc7QKzasLTDNC8s973NL5j,0.031800000,36.245960158,,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,61677,Ckpa7sKVPH8xeNgsCpgfDtZYAajzaggBUiHWR5AeqHL67cRLBkfK2,0.015000000,0.234056866,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,60791,CkpZFz1zRrZmdCikf8imivWu57M98c4hxLqtZeqUSwQk91btou1Jd,0.015000000,0.187447263,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,59987,CkpZMWphHiyw2qn3vEHPuj2YaRirktzBnKx1bP3LPzmQdmbn6ocFu,0.015000000,0.260036661,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,59535,CkpZ2eLMnjLuiawVmdoSygz3QjyHb98P3tk6jGHs3hHMUePeATdRi,0.015000000,0.266838071,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktw3aFL7LrHN6fonPPV1XA3na9v7f3eqbCRai7SUDU2x69TWugv,58986,Ckpa4pyb6wvr7FXUEjZGoUtJvd1ZCLTeRXq3M99UVX9XKvQxaeqm7,0.015000000,0.108938833,FPayment,PAYMENT
