Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 21:03:00,326163,3NLxq3nTVsYQYmJWPRTLq6ztox5EW4nCskCigQuMhRhuC9hatugo,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,119,CkpZisysFBeCKFZHkyHxo5hG2EY7nE8L4Bz9eVB1AkBFpAbYrMfJf,0.200100000,75.000000000,,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,98,CkpZ8h82R9Y1JP4gdEdph2B5RSJaEgE77u1op1jvkTGvDAvrWJQzo,0.010000000,439.990000000,,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,118,CkpZfoMe1zw9TYLB1iXwbJJp7uXmLjwJyg9nppdPxUJ6BtES3SgeP,0.200100000,440.000000000,,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,97,CkpZtcqQwwu8N9U4eqgtthRH8GfA14KudVVwwXw3UHSMBckF9uCVA,0.010000000,342.990000000,,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,117,CkpYv6arq9ATAaMq2fEmobhf4hshkNiwTS13eCUu6RaAhNSJQVXLK,0.010100000,343.000000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,96,CkpZ4XxnBkJN9SyTyvRgaznTWQJHTs4Eg7HjoLzd1qXJv3doU9Ejw,0.010000000,424.990000000,,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,116,CkpZPCoZNosrMLzCmcc2K6j76xXbRya2Bd44ph3EhPVpsL1jw4Uxs,0.010100000,425.000000000,,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,95,Ckpa2Ef7Q9aaUmRoeH7WJBPfMpdBAMaUkThJ4UZJ2XYgRH7yCbFbY,0.010000000,460.490000000,,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,115,CkpZw2wbb2ZYA8NRbkt7RyiHdLfaQieLvdkPKbLeyoDx4AWGgScoe,0.200100000,460.500000000,,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,94,CkpZYx21GNAUq1myiTct7ErcuXdYW4XBs7wH9bNYbFjPYwNSTyeKa,0.010000000,555.790000000,,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,114,CkpZLM822fwK4c217iWiAycsocupqqiz3Quah2kCg7G74uT12Juek,0.200100000,555.800000000,,PAYMENT
2024-01-03 18:00:00,318989,3NLuXfUGG7gdzo6ncAR1A49hGWfmYtA4ePJy5iMuGsSzSvQmtS2d,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,93,CkpYkmnHZkN1aY9B6K1L5qsTDp1JgfZU3BDNrZaS6WgjAFWXBmZKf,0.010000000,534.990000000,,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,113,CkpZhMKKbXWZ3Cqg1deEiFVkwD99msqVtgW5QrfMbV33jFmyBvZ6M,0.200100000,535.000000000,,PAYMENT
2023-12-31 21:27:00,318191,3NLPV8GCxs7mu9xTVcHYiJEvkpTfeNiXrgdcxSGN93Hruc19wJdB,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,92,Ckpa8YvkcusAdaBXN88x42UgC2vK3TurVp6VfDFtXVDz2a1rBbPXX,0.010000000,487.890000000,,PAYMENT
2023-12-31 19:45:00,318175,3NKVPCFmtTAmZezihneF5xvYTQXQAueRzNZ2gmmButqRuFAuNcf1,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,112,CkpZ7fQqstM17dCPcNtDb5CaFX2J2ZDw8LZyvGSAnDHQvE998penp,0.010100000,487.900000000,,PAYMENT
