Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,125878,CkpZYNxoGicDBuC4P1EVYGcuh71Cnq13AhGSwFDdBaQL6awF4v2fk,0.001000000,1.369996167,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,122157,CkpZevro2bij6VPSLHVCwVPny8tYSZSNJ2if9ekjonL67UZ7fssNk,0.001000000,1.249897234,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 16:21:00,345516,3NL13UdTa51uPJAhe9iikm9ZCMA7cyBZSd6rLLtzojkfYBxm3aaT,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,B62qnH9HuETvWDvBCbGDawBjZ2hk67SPFKnD51SLy1gT9XLPWToNDHT,5,CkpaLk4W82htsFG4Vt85pjcCsnFTw9f1dLhNATKFgd3v6ugDKRGEP,0.200100000,171.000000000,,PAYMENT
2024-04-13 14:51:00,345497,3NLJv5iV1juViaUF7Xh1iC5KMVC4Tz5WANuENuCXBDk11oWnJf3j,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,B62qnH9HuETvWDvBCbGDawBjZ2hk67SPFKnD51SLy1gT9XLPWToNDHT,4,CkpaL7dxRZX5tScGTsnk6KfDEtQ8HY1b3a3fv4zDB9BkV5hC9jF4w,0.010100000,2.000000000,,PAYMENT
2024-04-13 12:30:00,345473,3NKVMktUorayiFAZjn6jKpVttvF5CNymUAUM5KCTpnC5rkzdFeJk,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,3,CkpZ3PMmzg5fSPVSJCrKSR85sq5j6EX5AJr9niqsUfnq8Ea51BVRQ,0.010100000,2.000000000,,PAYMENT
2024-04-13 12:30:00,345473,3NKVMktUorayiFAZjn6jKpVttvF5CNymUAUM5KCTpnC5rkzdFeJk,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,2,CkpZMZEcCfucJnHXwrsAa6wXuc6cgBiFSB2ZGMvvTpyuuEdYXPgbZ,0.510300000,0.000000000,,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,119447,CkpYnXZK2aA5R1u5Gm9SJSjGeWncNkp9X7esmRHBztKusvG8GuxhF,0.001000000,0.987568474,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,114779,CkpYyF1TMP3nx66WqZdjNVP4bmwcF6QosWf7CA9fXm8CLLRdFFwLo,0.001000000,1.042800165,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-12 20:12:00,329620,3NKxyy4EA16BYdrvKKBx2BqZ6szMfExKgewuTRn4Mam4h9LK3HDM,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZFUzLduPoTjcYekJY3ciKEeKpVPDBzmBJGc6GWRxAGhWs8GUcv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 20:12:00,329620,3NKxyy4EA16BYdrvKKBx2BqZ6szMfExKgewuTRn4Mam4h9LK3HDM,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,B62qmEB7U2huPMVFEUnVJzHMbKYsjwehaH8YBphTPUiCBw4faGCKkhJ,0,CkpZYhgjgKZ6KrZuREfeuHR8he1y7D6f6TRMjrsxomnwWwNxrPX6d,0.010300000,0.000000000,,PAYMENT
