Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,6523,CkpZzZp4ZSZ3eJzBWdfKfWTHesUDpdw7q45fssmnWKTxRvqumSSSE,0.002000000,0.245120294,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,6401,CkpYsNCFa6CVRhjXKqDubPU3o3ANK5nytTF8qECz7f2yDEGCDKAMT,0.002000000,0.038090574,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,6281,CkpYQ1ppYDwKUqvCt3HheygA5vuvMJjoQkiSLb92saE6D6No4gGey,0.002000000,0.038090574,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,6161,CkpZWM73bS2qhkKPdkEcWfgH1CgyMqHKDALnMDotzGBEyp4UoBdMN,0.013000000,0.036110457,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,6033,Ckpa1m84RHrTtSJcGNKCXqkb1qNtbFAszQaF8SsS5dK5s4FYmMhPv,0.013000000,0.110197703,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5908,CkpZKZ7PB6r2B6KhHv5jQ5veAR7uDSnpq6rZwBYBJTLcHn3nNvLUf,0.013000000,0.111416983,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5791,Ckpa5KQDqzPFGZ83TWJqrFCrJ3p5uirRp6ZSzKcwXYrLR2gN53Et9,0.013000000,0.053893741,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5672,CkpYrBNhhRdU4tsygVpf5DWHw27Yu3Vxyv64eT4eztVv2nyELKiUX,0.013000000,0.111853572,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5549,CkpZFFbrM9gUau9xPBrNiNdm8Am81s1DLSyJrUJY1PtAbmrRXyTp6,0.013000000,0.150258265,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5434,CkpZD7YB6Xd8K4RceTe3XwsQFPy5LV6knTbt1QudJfWqncqweYDRF,0.013000000,0.093286938,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5326,CkpYahoayXYKZR4p2P8WK2q6JM3eNWL2ZYAFMVdPPzx49Z7WxzUrX,0.013000000,0.075404954,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5216,CkpYjdbEaAdEYyfu2jFEGE9YMhrPbg19FcgQ3cve3fM1aPeN2s6pz,0.013000000,0.076200926,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5110,CkpaBWGkk35RXwVsccpHQxV7sRViN2vzXDxo7sx25mRY68KuqFMf3,0.013000000,0.074492510,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,5003,CkpZ3PVhrfhyTrecHV8xxFn1Z2oz29ncdGa3PYCCjDmL1Vw16yKr5,0.013000000,0.038196072,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:18:00,303940,3NKLY75aKWdvYwDXBcp1qm8YZQbMHSedTDZ3M76frmov4n12Mwbd,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,4904,CkpYqRipaxfjrWJCA52ty6qinSh8uEzN6PviMMdQEKjVmpaQpgV8Q,0.010100000,0.040000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,4803,Ckpa4eMEEbfWVSHgx2Xsx4CicXNvCAnhNb5wTtkqqxmS1nKss7dBd,0.010100000,0.080000000,,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpgYa5KYHdZZRpRnbGu5aHSnVFkAdFLfDA7br9cnwtSLoqPSmjqg,4687,CkpZr8Rx3LCiF5jpxGAnV1GbTn9PxPZ6LLhNXeKEqWTWPwCUDkyoZ,0.013000000,0.116392146,Syd#9907_Epoch62_Payout,PAYMENT
