Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,420732,CkpaHqi5a1WTNDgaWdzRtyX1Nrpx3ff7nTza3Hu7QJ8Sf7V3uhTTP,0.005000000,0.101982125,MinaExplorer Payout 300 #326371,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,281378,CkpZmkzCc6HjymAbaWK87Ejx3BW6ZP4baocg6thzfGnGBN2LoNZsb,0.005000000,0.100153695,MinaExplorer Payout 264 #291317,PAYMENT
2023-05-01 01:51:00,247563,3NLSMq6kDTCNo3EmrJzeYgwneyUaksL2g1rkJtERvpNu25aTbMDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,118688,CkpZ6anZkXXJ4ToCn522aGkUUWbGsJzRTGszWB5KrWmVMjFtoC3cs,0.005000000,0.283899248,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,114984,CkpYWmT51DmusRq9JA6wTYngSTTHv1ZiE5mJbspLM8PcGnhJ8opZb,0.005000000,0.253298964,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:12:00,245487,3NKcwyoBpkuT9gCMDu5suNCq8Hy7F8dPZcS3YEF5hy8q3KKznVRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,111236,CkpYWCGPQZf6GNxs2bGo58TG6VGFgFbZcwBdokYKeev3kTWes9RpW,0.005000000,0.371174478,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:33:00,244349,3NLBkvfEpM2DqySyZLsNSox4bcYg8tGcky52iSpTsCenmC1qw8S8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,107605,CkpYdP8Y5XtV9czXqnbeXr6W7wFpcMbnjJB4xyK7FUVEBQYKJnhJW,0.005000000,0.317385627,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 03:33:00,243519,3NLZBE7QuUJaw1vAV14asn7kc4WgTcp5arnWQFKiUuNfDRFCkFdH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,104342,CkpYe8s13t5b8UKWajVYRHyp9PDpdAjoZ4tMiHJkuHjpbZj1GZHom,0.005000000,0.144116209,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,B62qjEgQZn7rgoDF9PuXzPwnN7DmTVu2LLPX5BvRvFF1GXnrA7e9wcW,2,CkpZpyNN6ER4wghVDS4gmkCPVqjJny61dSuQE4uPkUcahGmCbm4FY,0.010100000,153.679720000,,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ1joLt5LqShxsN9hRFMQUiehKGjJKokUgkLqC8EpwCpyGdeito,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 09:51:00,234275,3NKA188eT4C87CZAdnSTY6aTeWbN2Kxx6fZpTQcXSMgzbUL1opn8,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa4UaZPQFfJiaH3CqPYuyqQ3bhZDfrqmoKYPo3heb6g6V7WjVoX,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-16 09:42:00,234273,3NLEz5Y7Q5ABd79k6JJ5KwizYPnV4pjBYXiYUE4j9BFYqceicNmu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn4EkE4orMVemaL2kEDk74WqWuT8AJ7h9eHwAN46gbtdTynEJETg,12937,CkpZcDTDETguJHK9868v14Zm5Yp77ysyfoLmpNMhUHoDgQJQXnYD8,0.010100000,144.900020000,,PAYMENT
