Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,549082,CkpZB6KbMVVZuMraraEqFFMHGt3VdPrzG71REqHTzcmWC5UCD13C2,0.001000000,1.653115134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,531853,CkpaBr5Hi1J6yQsdt3DgTBkoWTGzp4ex9zivhiPn2xdHKeKZbUCKY,0.001000000,1.590392839,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,514216,CkpZvtMVfbw3kBzfQ7BXYyvqM1a75i9kGoiEooRVnB5JASrjrpqxa,0.001000000,1.490260605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,496811,CkpZh28oP6WvKDQGSVsZHFDxs88LzBSMJKzG6Pgr5XFAMdQP13P7Z,0.001000000,1.737874238,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,480887,CkpYnGC6EZuwATBcDMuKzzR9pCjYf6dX8kRYYL6wskcdAnFe2fHW9,0.001000000,1.766551188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:39:00,332815,3NLp7wp9KqrqTWs2YgTi9zDggXY1DbjHiyrHncr8yPADLxUVYSko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,465412,CkpaDmQCRoGGhFa45AnHVUiBdhMDWu7rtn7F3bu3sjY3VVoJqAV4L,0.001000000,1.596378613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,450889,CkpYaRhU6DNQhgUKskmWmk22hDKjzSiTiZFqYRsyRHvYhT8Bs3PLF,0.001000000,1.469724533,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,437593,CkpYm3LZ3vXYXApet3yUi7Xx6PHgCHHSLthgyxfDmhT2DyuCeCFsA,0.001000000,1.647916851,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,424634,Ckpa8cqv1RvKU2GyDCkPmaskwPVVR6SnGQ5FZ6DwjoVE7vgGzMDpc,0.001000000,1.649743201,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC1wCoSVkNxksmDY9ZgoVbwvMbLuE1gYFcc296hywGzEer6NSNb,411802,CkpZA41w4upif3F1ukNSLHfTgt7wth24Z2UkFCprX22PNumjrqXB9,0.001000000,1.811807718,payout_from_AURO_Epoch_67,PAYMENT
