Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 12:45:00,278236,3NKWGibZoMdNHEixV3n5bM1FK3asJ3WmW5N862kRbHApXR315DLw,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyUMT1hnTh4rpjjzBvNuZ3wzpBWeRKjemaoLJKkPSvjaCVefCn,0.030000000,2691.015760000,memo,PAYMENT
2023-08-13 12:33:00,278234,3NKduZAfHnwghZL9wBjUQxt4KJzPGwY84rqSDzYe4GoQsWc1v9n5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,5838,CkpYf418fu9LQkskMATQ6cZMsxqFSA2Pi3Lxrr4XLT5DU1E4U68es,0.030000000,2691.045760000,,PAYMENT
2023-08-05 13:03:00,275859,3NKq6noesySQzJW9aVLw6uM4GvxCmqu8ayuTZnrnwxB72tPDEoac,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZeDpQed1SPowyYx2P6ucKa3ELK4dTa6rmhVhYp5W11pFv95zFQ,0.030000000,2666.869930000,memo,PAYMENT
2023-08-05 12:54:00,275856,3NKUPCAfY4T6Bwa8LyyK9qMtwyREAFpAgsxYk844AEimUhVGQa3d,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,5778,CkpZxFktwzNbEj4oyPNfJxgWjdvpnYZWoZXJfwYJn7iKtBxVNfFpa,0.030000000,2666.899930000,,PAYMENT
2023-08-05 11:39:00,275839,3NKQza2yQPf1EmHfr2i9qHduzj4HBKBmftg7mSq2iG3dWRff5esG,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZUthWRBVaZhW5nzrM6ZB7hMKDtB8QMn9Jud6BiMeveRB1MyM1K,0.030000000,2048.299120000,memo,PAYMENT
2023-08-05 11:30:00,275836,3NLRfkXLCQsVMYRGNR3QbMjJNYcz5pDQkq9sLHBEAJLGn7hy7h1M,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,5776,Ckpa5vtYqAC3Y6YEtbFW51sdJqP2pGBENYaErNx8io9Efhg3kmSEs,0.030000000,2048.329120000,,PAYMENT
2023-08-01 08:54:00,274595,3NKQLPmWPdrWnbn5AqszXJcn8KDtwNpJgMeAcGy7VfJpwWSxwvZG,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa32r7dmY3Ni2mDRbALRm1boFehV1tpmvz3xubHmvm1LYP17sKF,0.030000000,1497.970000000,memo,PAYMENT
2023-08-01 08:45:00,274592,3NK6WKUEUdB3heL45AAM4JPGM8KjwqJKpTyh4q76BKpNbAcxJD3S,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,5733,CkpZo3fGQE6xkbrM7hWqobTqjy3WGFQK6oAoewkX9bbhmnbe4Zdcc,0.030000000,1498.000000000,,PAYMENT
2023-07-23 11:03:00,272004,3NKu6bnBCdVRcdfqJ9QhvyqJ57LgYbsbgmphbsCdJa6SZuGTwCDN,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZqQVSvPZVTETJ6bhBjGA58hMb2ZypWpdDKH879jPb4cpmfzYPL,0.030000000,3232.372360000,memo,PAYMENT
2023-07-23 10:54:00,272001,3NKfkB1ppAGXyvLTqQhgJFCH4ED9akfeE4XKA8c79Ge55tFBbaa9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,5653,CkpZKqyCo9GAP46S4qvuV6x3oXDUqHViZ6cbFCNoCBBnknYwq9dg6,0.030000000,3223.402360000,,PAYMENT
2023-07-23 10:27:00,271994,3NLTuAJJUec4KoUCfEA2KdAazPFsfjsv6f1hrqhkP42a8eLszx1W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEpeYcaJAiNGC8LbZAfyaEMfWWfbBirjmu5CT7QT4nAq4JuVQwe,5652,CkpZiemFmzqnBL4kpVYDVABdS4BmK3zTk5nj2DkpZgtXMTuK3nynW,0.030000000,10.000000000,,PAYMENT
