Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,577917,5Jv5QQ8USpyQPnsFURBqDASCSGmCLUaY9sCtuEKc7PE5VptASSUD,0.001000000,79.899328304,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,559312,CkpaKAT8dEkWUtJNtgZpLLcSy7QgAcrPo8sY2Eugzh929QpHyYmeA,0.001000000,78.793626190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,540986,CkpYQ8fFRc9UVnoEBBY6Tva4Uo7EDtZFBQQjjxhpSZXN9uNdKYBq9,0.001000000,81.429593870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,523745,CkpYdGtcnGPqq2mbuzoXCRT4fp6eKWk7edHuXyGsyrvK9dagKdmEf,0.001000000,78.340002113,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,506206,CkpaJXBYFGXcRLt1QMqfPgRQ93was3D3XaUgNvjVarmkYXgmzbdY3,0.001000000,73.407660801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,489174,CkpYV63Nn1a1kqofJtsmawmwk35xrdHncd8uimBbk1ztUCJmLH6sm,0.001000000,85.604680305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,473399,CkpYjqWxnZZZYt7myXXQLF57uq9sSFkFuWNpQtRUBxoCHwzqyhuit,0.001000000,87.017264432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,458063,Ckpa366FEFArn78nB3TW9n3eortB27QLFdyCppDEephGwT1mFchAA,0.001000000,78.634898269,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,444354,CkpZcoHEzw2mNJPQFCQDmqjNyjDjtWyEUQ5CcWVRvFTDgGZc2mZjj,0.001000000,72.395161767,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDsaSpwdwA1qLTuNpDHVqneLkfsQW5FJ33jz4rqqbv8kYkUcsXx,431333,CkpYdoMY54w88ZaBhdNTcqYxrQ1vzcTHYNEWktNgXHiaaUodymRX3,0.001000000,81.168116485,payout_from_AURO_Epoch_69,PAYMENT
