Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,456227,CkpZ4TUdkYxx3SYveBYNcj4Th9Vy8YSzG5nxY7zykND6gAE4eZTgB,0.001000000,0.017194103,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,442561,CkpYpxQYxj2hSSRC5oDQ3YBTekd9iob7wZgLTdJT4FCb7NNHThKEJ,0.001000000,0.019278751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 16:42:00,321500,3NKESL7AXx36g1oyKJrS6qvwekVaUmtd58YY4CER1mCMnNHmh3JN,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,B62qjAqcuVZDssaugeLQHPPXqGMiK4ZmmeNZpqkK9QM9t9v6onNkhWx,5,CkpZioYCpvmAeaD9myKPcu7Ye2hthEZMr6fmXYorynP1cYkjzWJu7,0.010100000,2.456067058,,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,429540,CkpYeaiYQnQLFPGodWP57gvnV4zvPYZRd7jZZeopA3iMHrdxfcNcS,0.001000000,0.019300130,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,416665,CkpYbu82RjsyaV3eTEnTgf4sBhraBD9Sr8Z8yQig5KPhvJ8rqjnAX,0.001000000,0.021196102,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,403910,Ckpa7GVdbx6XEK8JuBz33wMWFayECRcKz7re9KNB6ghDgpxpxLdZs,0.001000000,0.017485568,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,391793,CkpYtFfNqX1NZnJ5hjALYuCMXcwtxPsT1qtjh5bPgt1HCoQuK9EW6,0.001000000,0.018149972,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,379706,CkpYoaSPPgsg4df4umnPBb7HFN6hLfKhuwrmUfvXeTqkLr3PxpYFN,0.001000000,0.016077265,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:12:00,300405,3NK8nfUo9vTcggdugoe177BSdAVz4gSSNnSeqxAUbbUQo76PQSPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,367376,CkpZqyL7KfHQgXAh8LRqEoQDfh3vYgzZ4bXT9Gwv3Gs9HJAYDRCXV,0.001000000,0.016492281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,355187,CkpYefhp3uz2cNr3ucp3pqmWd9ZV5UbavoUk9R3xcZyqfgyhSZbye,0.001000000,0.018190928,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,332729,Ckpa3LSMg7GbzTXSfUVekpE8zXGvj8PGwSYuTG5v9jp2GKodJPmu6,0.001000000,0.015815490,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,320988,CkpZ4Eq18CBmNBTQA7TU8eJxSGWbbWKu7jccxdgKiLjsyhSANDT6U,0.001000000,0.019767238,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,309391,CkpZLQ6sVF7qXcdhP4h2x21A1M4w4Z8Zth3JuWXcuBRcSmFaNSMeU,0.001000000,0.018256220,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:39:00,274858,3NLZM7Bwmn9gU55G5JHqNWeL7x8NpfoWpCr2YqkVhCLJxKuojwPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1n7HjmLakegwxmemzRcKhhHkmWk8zWX9QpgvgZwZoBC3K9zBin,297923,CkpZ5BqnpYkrktDne6r16cvMXbAUXw96WhvSGnyTfmcCx2DxdQB64,0.001000000,0.016988232,payout_from_AURO_Epoch_57,PAYMENT
