Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-11 07:24:00,29466,3NKggBx7CE4ww3QWSvR6dh2YmrZesTa3qTvBPaAhadJnu3C54xtk,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZV2mCX1u1fbpG3d4mJtex8VbnCP2cigKNv5eF5YFLXuRwiFSSN,0.020000000,2055.841141300,,PAYMENT
2021-06-11 07:15:00,29463,3NLT5qPvFF6UuuFon25XGTkj56JpyK6S62Gyh8hfoPagYfPnyCrk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,3225,CkpZA34uhDJHtA1ZfdfhFJb9P7BAgFALXMqiXh8kxMUBVnzm68E1m,0.020000000,2055.861141300,,PAYMENT
2021-06-11 06:39:00,29454,3NKyH8gHSJpEpEHjUgQC2brRida9ra7WrTDUL6V4KvJozm6fdZFH,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHDwDH7D3vBs4hXjfjp8C5EH5TuS5NuSz32LUpiM4pCuAXkprn,0.020000000,2050.821141300,,PAYMENT
2021-06-11 06:27:00,29452,3NKVPDipizQ9BRedHWbR1gQoQAwRZo8EY3fyA6nyZUQbt2WvQdK1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,3215,CkpYXvs9YzL7yTgH4efk3pJPnwoBmdYKzDnjYR89T5kZFQwhYZ4Pa,0.020000000,2050.841141300,,PAYMENT
2021-06-11 06:03:00,29446,3NKGdxgpFJnh9L5YNykrjZfErsNJBxqbbcAki7FtZkmk47VudZHC,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ2YA6q9ZJzSQsko6ikXUEYTAVwxKpzesFvriUUPtcfXj7SJVWL,0.020000000,4.980000000,,PAYMENT
2021-06-11 05:48:00,29444,3NKxvVq1Ms5QQYUsc1YhTnJX8y4UbHya1rsNSycYSGsN3i2znStz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,3213,CkpZ6CsxSEQo758krRJp3BrJeMvyHmGnzMT3u99JX66c8mNuHjy8a,0.020000000,5.000000000,,PAYMENT
2021-06-05 21:18:00,27600,3NLuTj66F8kV5fQaswmmjYdeUYZ1mcErA4JPZ4EWg28zbyQHQZAL,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZGJ1HRV3gJNKSAWRrjmPgs5iPw7J4mUehZu8apKxH5gkkms5UE,0.020000000,1239.930000000,,PAYMENT
2021-06-05 20:54:00,27593,3NKP4bEPUKVkzECMjYHnVU5nfkRhdxiukF5L63K9H3RYKySNh3nz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,775,CkpaKMiDmS56JSb1xZk6pS9JZMMUqukLQ6EAzhwUBJbnbyurXuHCf,0.020000000,1239.950000000,memo,PAYMENT
2021-06-05 20:36:00,27588,3NLrVKoNqjz5kKku32aRB4ZDuEgc1BW9qkRKZ31ehtMw3Ytmuccm,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYsuwXEPX98KfgkJgc1UmmewdXrzDExvJiqTZELSttT3WRaGqmu,0.020000000,2.961000000,,PAYMENT
2021-06-05 19:48:00,27577,3NLf8ca1b9VDFiGHWxaUeXRh3AjJwqEGyzACa9AFcc43GG4d28Pk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoVwz8tNM96ezW2JgJvVs2BU8AT9Gva8qZHY1Ugp2yzPtN3dDwqH,761,CkpaKKgRvS4wEUG1qXqvBLvt8iYyZXR2dWv8X6eNxTzHZaY8VceED,0.020000000,3.981000000,memo,PAYMENT
