Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,51,CkpZoAkeohezx8gZPqqH9ArSQnQv1rKNQ5zs6iY2gUCfE8y46RzZ8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,24,CkpZ8ZSzr4J9aMeMEuEaXm9W8niwmQiqdevbjknSPNtAxQsto4QUu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,4,CkpZsxaBqWj61ZUsEdUm9UfT5gXz5HKqCFRqHnjeKgHRNJrnWHPZH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qnjAq8Yuq4ZDb2rRRrbdEXMHTpQ1NPZyvb547urVmKb9wnjRxuha,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,4,CkpZEsDpEq54EAKmZ25s4UUNm6EWReESLiKpoXiVvgRXoR9aAFcGs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,4,CkpYh84aAMucDkh2YjPPJmzRhTePHaJcW8CYLPBc2BQs96LBTyivt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,3,CkpZFFGK3YdhcFpY33CAoGYnTZU4cS4ZwuGMqE3bhRGkbAU6evESn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjsEhS55kU8ANJSPS66Qgps9TX8FAygKkJ69jzGG21oRdzShmdoX,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,0,CkpZT7ymgdNorr7qegPZ7AMBSKubf1mXMGcB2n5DECgXZiZUAZTXx,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,24,CkpaAmTteWr56gs7QMiKv19CRytVPVbTLVtSfxA7S4mNF5FMZybk7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,23,CkpZJSD8E6uZJ1exCtx14f4PcVTJBaDX1SbVem7tCFp4rYH1TEs7K,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,0,CkpYTaQBTUBtAcuxnbMrMpfU2HnHyCWgcUmGKe67btkVNrAxh5aBv,0.100000000,0.000000000,,STAKE_DELEGATION
