Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,210065,CkpYgErqmFFW1PuYNwQVBtbCCgXy7aJFZfzvwysxFJzR8hpXKM6oS,0.002000000,0.000680790,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,207845,CkpYxABvSrLHmS8MPkH4qidT3kH2TocqmoAdbt6kSeJ2e5gkYHmqF,0.002000000,0.000907801,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,201008,CkpZ7YYnBpNo9Fw6g42Mjn9GFrjLPU3nzvh1Aw5vWUkjTnizBejRm,0.002000000,0.000998365,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,189167,CkpaKAJv8s6y8PLLBUGkx5CVTwsE4rkC7CS5zzjsvhDFXkcxPWsMq,0.002000000,0.001339314,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,155147,Ckpa46dBgbiEjw6VPbM7wTPtQBnBxoAR6kEJ6yRG7Q8RBjPo8Mzin,0.002000000,0.002450627,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,153042,Ckpa2Bu19X17hecgXrQXUy57HnCtqtgLzUrWTUNpEeAW1RDJLWrty,0.002000000,0.002738135,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,2821,CkpYnZpvjWTHv8MFy7vkBXUrKV3YJi1adtPAEGsaWJoZNkbnRwKeg,0.002000000,0.000399025,,PAYMENT
2021-08-08 09:45:00,49216,3NKf1P4SqVFYn4N5VoPUNZK46sTkKqvQaHvXdNoSiRMU6rBkJ7c6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,1828,CkpZT3X8JzwRomzSxJEt5iU3HpFtH2j2CgmaSfY1PoT9pSWzPQyib,0.002000000,0.000490414,,PAYMENT
2021-08-01 01:00:00,46761,3NKTARrmGwbySwVovLD8LnL813bToigJ87v3ARgzpWUiWohPsZZD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,1285,CkpZtJTnXhXRcXHmLvVWUk249QaZVMznb5QWPq6x9UeFmRDUHPaG5,0.002000000,0.000956491,,PAYMENT
2021-07-25 20:12:00,44706,3NLPRqvmK7sQjpLNZVdJHvtiLc5h7u2SJm5cD6iPDoAcTotvKMZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWzUMeBtkC1dosw9fLkCwhyDuxqA66rA7NJZLXANLB9TEV2vimB,846,Ckpa1DeRGPpG2e92z46284pqVSpe8Qutjkg3doyXXdEeaDDX57GhY,0.002000000,0.000581532,,PAYMENT
