Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,574997,CkpZWSBUY3VwAcmLSvoXMBWgopkQzAP5GxzPbJVKHWCocGY5qVSCA,0.001000000,0.016351557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,556348,CkpYqTSThaJSw3GDcffebUBpHMwY9TwCW9F5rwscnLjXu6K9X4HEu,0.001000000,0.016898585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,538986,CkpYn113BhEXcjzm1D2UieZpoDHPC3WX389nzb7hA7nNJKmfp3Ju1,0.001000000,0.016257420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,521804,CkpZZnW3BrKjp279DiE7TvjahJFwmGYZjcc2ciC3VNN7M83ssWRTM,0.001000000,0.015233853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,504347,CkpZwT9juCqF5Y8yJYyMrEypo4gr6mwZaF5AeM6KYii5GBWmVhXUr,0.001000000,0.017765016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,487356,CkpYcomZchra2mfti2aZf5hpSkWi5RjwkdFqLRuuojj5L5gexVTmg,0.001000000,0.018058170,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,471615,CkpYo2L1nFmhYjzkVrg3oJwTB7J9T1MdYvfS1HS2eeXy7jDWUyvNR,0.001000000,0.016318625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,456328,CkpYQyzjPppgLyN7tzc4uum5txSYNkFbEJ2zL8Pzy5i3Nx2WxZeLe,0.001000000,0.015023938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,442660,CkpZ81DFNTPp3w95bQ2xKgcCm1SwjtRtXKuDQaVPDnufDgVLrCy45,0.001000000,0.016845468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,429636,CkpZGfxhW4Ztj1iaayJygRMu87AuDZBuHwAYM2JrcssTEaAtyAgKx,0.001000000,0.016864145,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,416761,CkpYwyL66cCc6NvhhDuMhGcfzR92TNskkgrsP7FJZvhiVq9sPeVwD,0.001000000,0.018520816,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,404009,CkpaJxPTKAR6P1DozUb9Zh476m3qyX96AxGD2YQgG4rBP9iFY5L9j,0.001000000,0.015278601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxkyupvaLY8QMDvf8VzRkqPyW1srAypCtW5LrjcHcBf8djEnjvP,391887,CkpZXN4798TcipMgvRsEpKP28nnh5oJaqxgMnZTB8Ce8y8f2n141o,0.001000000,0.015859152,payout_from_AURO_Epoch_65,PAYMENT
