Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,582181,5JuB8xzJF13nuvK4a4bKQZ52oZFPfAjzKNc9Joyz1W3LWpeSML5h,0.001000000,7.572264912,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,563509,CkpYpN44jV6JDjXTUHrKsBwZXrB4MQLyvfu9tsW6cZDmCwKuYgasB,0.001000000,7.467476153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,545124,CkpYtxmo756B7KnMboN2NqmvSakVUsWDsdZyjUwSMTp3RVZE47ZQ8,0.001000000,7.717299602,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,527881,CkpZ1JbxrzJnMpdk5ZyvACpnMM3fAxowc7kAD5cxdCUrQLHEGP5Z9,0.001000000,7.424281004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,510335,CkpZnfdrdL6gAP7miBGiWQfo6zfjyPenxNw1vAv7SSjAfmixUg3aD,0.001000000,6.956244138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,493094,CkpYaGMCGqspqSmZGuzSHsrx3LCWDkbJLaLGRPnENKFFXoYG929xn,0.001000000,8.141642031,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,477251,CkpZk47XF2zDcyfsczbhqvY75bQK5s5yJZDE7VCUbd1Apo2Q3CZ3e,0.001000000,8.333241520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,463481,CkpZUx29URcjuc2aNw4EhTnhXLbtameerfcwjQoLnvnnhCwPzmPUD,0.001000000,3.809752333,payout_from_AURO_Epoch_71,PAYMENT
2024-01-30 11:27:00,326047,3NLPR1d8SphE4FYcLZSptLZxK273rZkenRbwGfSBukqS6TrS7rfL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,42095,CkpZJHa8dhvWhWwQZFsuCfztyNWNMrg9vjKQK4ZkK8zdQPssiDnyV,0.200000000,499.100000000,,PAYMENT
2024-01-17 20:42:00,322635,3NKVq5mA8pJMm8dnjmySygEmF1CwcWknNyoQVUVsNsQazZDkxQq7,B62qr3K4hJqVdsPJTsmZSvYzFTzmszs2HGGwHZX9ZV5PKRRVtriCcPs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWnKZyXYZ9ftQs7SCQXoTwAkzZ6ULVMvtsyXhDpa4rtUkjq6qJ,0.200100000,0.000000000,,STAKE_DELEGATION
