Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:39:00,344748,3NLkEn3fwUwwKiNuEzGJ5fd6Jm3RhLkLyQqVxuGwvsk6S4efenrh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,506639,CkpZRdTdJWQojqdrpZtUHYkVSn2YrtpLu8yX1jnwtusuRLKzfR6Sx,0.005000000,0.101024205,MinaExplorer Payout 320 #344572,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,331837,CkpZPSzmRj4evZS7bjvZWssXxFXa3nmsMB2sTKV5iUhT2NzucJgs7,0.005000000,0.101399349,MinaExplorer Payout 277 #304813,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,148955,CkpYrfh7BCx5rDVwLsReK2bvmwXMpapmEPFSCxSZTo5W5Ze5ZHURe,0.005000000,0.101439041,MinaExplorer Payout 229 #255522,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,398203,CkpZtHo6RLtaEFybUcvTuSrjuVUaU1FSYDDW9vmrMgD5N2KKspUr1,0.005000000,0.102192647,MinaExplorer Payout 181 #205919,PAYMENT
2022-05-10 02:39:00,136265,3NKxxWQLmGRqQBAppzYhDVqoanjvKD823UoCKxUYHoMxWQ6VkyGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,50392,CkpZS8TsowekycQ1bf4rCpENrYtdc6VDxQPXYMPjJCDK7sHrMKyj9,0.001100000,0.533551161,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:39:00,130853,3NLLmiumTnPiZEwzLyPxBBT5tLF8jUocLjNFGEe6sFnsdSfskVBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,45351,Ckpa5gCTV81WHXytKqpfFNf787B5U9u9gBdtiwcFjamjyZEvr8opF,0.001100000,0.385422271,payout_from_AURO_Epoch_26,PAYMENT
2022-04-10 19:18:00,126698,3NLpMHLA4yoRqViWd1jxJPdvQuA3oi3fLqMdVeSiow6x625TVNE8,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,B62qn2C2fCHrZBXZV39JGdFGYMRTmNmFt4ftRy3U4pDyd4h777xdG7n,3,CkpaHbb21Ui7ThqbcRzXj7J6vfkFuR9VNo6goakumn5fhH5bxtSkx,0.010100000,55.491424656,,PAYMENT
2022-04-08 14:45:00,125963,3NLGgQBRZhWSyMWUyp3YXfHqidm7Xv97y47arJhwFJo68nFxnhyE,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa4xEt1Dm1wvwLX8AWGzMVqwRQ5cadmJPPS6wEkeSzv2RF6pquG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-20 19:36:00,119734,3NLi8sBFuKqs1ffbCQfoo2pzFcYG9toYmjCKYJuS6w74hD7XX9u2,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZL9XTCN1xz71unef3WWygDdCXJ8yB72NC3zTzJukSDC3ZFueVN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-20 19:36:00,119734,3NLi8sBFuKqs1ffbCQfoo2pzFcYG9toYmjCKYJuS6w74hD7XX9u2,B62qqiQcNLMtudfrhqeW3c2SU7tygD9PcJ6PhBZqzYmbBwQ4vyGEngm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkujUY6Xw7nnStRFYvjZYyfqvbsmnpNg2pPv7J6TGNGwwTNNk9,0.010100000,0.000000000,,STAKE_DELEGATION
