Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,547884,CkpaEoVBr99FyXnW7f8GQaJgfJiM2ehqFTTmanQRMJyuXfnKm8bub,0.001000000,2.648714346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,530645,CkpYnmYMyYqEeCY4QWy4YbnmnH4HksC254QHvwCnx3QNTTevFRhDP,0.001000000,2.548217153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,513011,CkpYUD1Cmbbez8ko1jSKmVz2JHC81NtgxniMKCEues5exeCXgY8ZV,0.001000000,2.387779613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,495695,CkpYcryLjuMqjkAokpN2reA8Ene7CHPjBgwr9KPho4D9wcjLFQHdm,0.001000000,2.784520161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,479793,CkpZXwfZjTJAR9ZkRm1fkohNsCNdNYnw8PJghhRZAjKXLXjLiruPR,0.001000000,2.830467979,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:30:00,332754,3NKYDAvfrjUFEA4kSfiNvbnerDFNQmQajFzwpRvt6nJXq8rY7aCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,464356,CkpZouZh3zcafNt2QEag8jjGM9QKaJ6Kiu1sEBGKH43UN87r4Zvx3,0.001000000,2.557807885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,450021,CkpYeqGmEB6iCFpE6KXmGNegaJbDjddyANw2NL7t73gd1dVVFKX16,0.001000000,2.354875570,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,436792,CkpZ3k3pJW7DYZTK6mGTnRg3DwwDkX2zc4gaKDvoxD27KFWREnh38,0.001000000,2.640385351,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:33:00,320645,3NLHQwwNoysJDSXZRqKxQbponyGcvHdiJhdaBS3qDxS5UpMExi3v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,423836,CkpYxmuDJZYLyDw7hiadbXNnCHUs7HTXAiDeSJPGhquZAHs4TLhpJ,0.001000000,2.643311642,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcYg9uJkxM7rqtPRza2UnX3ZFAriQJJVUNi17FgeT8LtHgdwRXd,411014,CkpaEM2xXQCqtHFWHo8XH8RqMUoFqgJEiZHfSUzeEDT6RzAqvm7im,0.001000000,2.902980540,payout_from_AURO_Epoch_67,PAYMENT
