Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,66500,CkpYh35tzJKHUnZjkfMkeZ26M1CSkBeMyvTHvFwZwQch7YD6XQ2dP,0.003000000,3.197051420,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,65337,CkpZ22rJo2zHhgK4r6giRbHz3hzZ5AYWB1vQpXdDmSoEq4JXE41UA,0.003000000,2.196056530,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,64081,CkpZFqUgzC2g3yTc9QPEq3v8hZyk3EgkbpHoCpKYmzg3h7GJADYb9,0.003000000,3.111165870,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,62884,CkpaEMKHq4kZBAd3HFviX2EaNr9rT3fZzXs32fetdx917PtBiujm7,0.003000000,2.349985940,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,61699,CkpYno41CFwE5C4w1N1ykimHvksWLtqyaQDA1ZdTcpuLH4gHjFpNw,0.003000000,2.673773630,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,60400,CkpZrz1k3zsUNdQ3yNNeACFVh4JZtqX7d9HwrhBR1yarCtpsWuXyx,0.003000000,3.847213370,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,59155,CkpZNpr9fZA1fwAf5vc2uen1sTJDeZoDgn9X6oVZZsoX45zFZhkGh,0.003000000,3.670259900,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,57969,CkpZbbyUp8wrzZaMGi4Y393jCXQuDZqy5f3GmZkFS1a5ToKgLB293,0.003000000,3.071732160,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,56804,CkpYQ28a8545Ku1jsq5eo3tsynqwo9K4nqLRXMUDuFYRW55o2cfd3,0.003000000,3.027717990,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj8Pqb7j74GZopVdWFNE6KXN3it2tkinD16MpLfWS4r5HVB9kD7P,55596,CkpYy3y3bjJwNxchmgw5HE3mgactxw7Xi3esk65tV5J2otJW1KT5n,0.003000000,3.044114360,WeStake.Club payout #67,PAYMENT
