Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,591893,5JuLkxN6XYE6a7BHwzEU13uiaTh8awpEzp9PaEiLQG5jmES4xx4d,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,573008,CkpYRRfv8TRGH6w5rp7v4BM9s9XCj3N6AXwJiXQ37ZMoXV6yHb9sR,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,554572,Ckpa6wJWLGTe7Dpm6jUcttxjR9RKyMNBWZpbDHxDALrNUgMzJJATa,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,537305,CkpYSQ9YLCXeQJkTSJ8y9V1SFdXiojii59SR56FRVeHPwcEMczc1f,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,520211,Ckpa8wEhArYqSZrQL1RYHJfPh7pb4sqPXaHPNEKGCxfypGgJceYqD,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,502769,Ckpa5swVZfzVFfeRxAEokW5EHWZvnjtQxs3EkDpFXWZDUP4GgyLRS,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,485812,CkpZKzCkNeF1S9tiH4esqw5AA1Ypt4gz2kG2Vg5GHsuPLRpK1CkY6,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,470128,CkpZvUv2T59YHSgDsE6ZVpfKEk9uCzJ2yB2mG9Bev3N3CdCaW4sGu,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,454897,CkpYQKnhWFFopYnbPtT3k97S96pVqtyr7XPDqDe9G5QVexsudQWak,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:00:00,319153,3NLnVfrHYpmdu3YJub3i8WNApqeP6J3qExib1Zk4iWg6ZZKUzw8d,B62qjg5nxy2246mnqs9oi7Auy5YFdL1h5NTa6AQfFf95yw8PuSuPLTP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeaohGMhUEEBrdtY9rkchUZTpHtKBAX6TcBwvcZbhkkJh7YibQ,0.010100000,0.000000000,,STAKE_DELEGATION
