Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,220,CkpYq2MptvS89r7d4giQXBn27vE36N6M9Kmg1Z7qFi1yY6Xruu66Y,0.010100000,1440.045872200,,PAYMENT
2024-03-29 17:54:00,341419,3NL81HBrFeSUptoC19G76QiRb5hozgDCYPwqXCKxC7pUVxp2dkHU,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,219,CkpZ6zxNApNp5prCPj2XYdvEWDPxrYVgX44A8xbBq1pyPNYcJhNAu,0.010100000,1922.020110529,,PAYMENT
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qjchuonfY4po4dHCCo9CzUMAEotRcwK7G4pNeYQewooKdwEvqohu,218,CkpZ92nXm1MqhzmuH5Mx64NZKhQitegdzSbCLtyFQoBiHpJaa4FVz,0.010100000,7.358820000,OceanBlock Rewards Epoch 70,PAYMENT
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,217,CkpYQqHXV9v64pYmXCSE8wJuEYjArEDLxFVPtd67Jkrear6BKVS42,0.010100000,17.812950000,OceanBlock Rewards Epoch 70,PAYMENT
2024-02-11 16:45:00,329312,3NKQqN46wveaieAA5tfYY5Fw81K447wmFMZvqkdwsdhspfSkcZeJ,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,216,CkpaLRCig6HyoMbadNdeKS4Zgaz48uEqqTsFVmHy6iLY8SiYcpP5c,0.010100000,215.000000000,,PAYMENT
2023-11-16 07:00:00,305822,3NL3nR8uwBELbMiPQK1qoSPqGBPXH1iEhJSqbZi6kCKoBzyDLRCw,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,215,CkpYiCUeegc7iMh4jSnhVdaxp6K9zavTsmBB9u9a7YtB9LXyLGzFX,0.010100000,1442.603500002,,PAYMENT
2023-10-22 08:39:00,298774,3NLxn7uWthzhPrmDqVXhLXQFfCqakTLgUDYiGNHGbk6RdqCGNRuL,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,214,CkpZd6Do2F3gTtoY9tGTbAyYbJbNQktzrRUf8vwyMKkkt5KYDaeuo,0.010100000,1329.148466673,,PAYMENT
2023-10-22 08:39:00,298774,3NLxn7uWthzhPrmDqVXhLXQFfCqakTLgUDYiGNHGbk6RdqCGNRuL,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,213,CkpZ4LUUiGSaiFWTdjkK3Lua3VzJchLaUHFcDLRGbNFsN9wB9SkAT,0.010100000,110.000000000,,PAYMENT
2023-07-18 07:57:00,270431,3NKDmvxgVsjDLyWRNLvW1YFShummZDodPZVNmJFSWPUCPB6bvyi3,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,212,CkpYohVzAmn5hZ2kKjHMgjLkFGBFG3oofyuWP4SZ1swuUao9FeNuW,0.010100000,1440.206158225,,PAYMENT
2023-07-03 08:48:00,266034,3NL3f57SU2x95KseathUFHP5vSzhFy73Eyij9WKnH1c1sokZjwAM,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,211,Ckpa3b45Pn4yuKB2jm2Yv4TQ7v2VxQPjStcGRTJwhULP9ZtNnc2Mb,0.010100000,1440.303173336,,PAYMENT
