Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 20:24:00,359457,3NLqxBoP79B154yd7W7sFLS1WsvZgbCdCXSmkvMKEKNaZKCvzi7f,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,152,CkpYhP8UNwkajM4HYtEvSwToWC9tyHCgoQNrUszSYLm3Fx597x4ZY,0.017323260,532.604203898,,PAYMENT
2024-05-23 05:30:00,356353,3NLoFZjCfBFBqmnPFFNSW62j3G5w4uu7Pduk3fpfKEqt3cuLcGNn,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,151,CkpZBW2bpLrJTX5ZW7y2voiKfKnbR3vrcmR4paburfhtLReaNe4rY,0.017323260,992.897729645,,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,9111,CkpZWSNQz5v4jJhK5uL4jaE83GrSR7wKSCsjDM76L6TkdbD8giYRE,0.001000000,463.253550000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,8896,CkpaELhkrJp1aWYJKVv2Vi2X1Qzxa6PXV7q5guJaT7cqrDhxFvbL3,0.001000000,489.322370000,ep76_atomi,PAYMENT
2024-05-04 18:36:00,351290,3NLAKpktQvczRoVPPVjUFRZ4bNFPu4Ppo1a2tYDJ9Ng55h353TxH,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,150,CkpaGisaXK6MaWFbJ73MAAw1PhKm1B66ZdVBqBrDPhFVGchAnCDqx,0.030500000,744.694976421,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,8687,CkpZj1UPmrRrv6pFKFMosd15eRYXnjjiwN6YvpujupyuxFjcLxNZM,0.001000000,359.803050000,ep75_atomi,PAYMENT
2024-04-19 18:03:00,347165,3NLXRHV7y2xiXZ624EmRTjtMSp6XinJE5sk4JswWyfEsyCC5qUhW,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,149,CkpYaktDhXFf4ZBGNEz4cKfg8r7KTX26ExpYwnfpxKXrMnvgVaTJo,0.017323260,755.359498719,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,8481,CkpZi1uBEWXAgAbwzAHv4UpujKX8cMyMPo8jqUnUwxdcL4wdcwpUv,0.001000000,359.415520000,ep74_atomi,PAYMENT
2024-04-04 18:36:00,343065,3NKbrbP54R9PC2kb4sd4fuHUr3WhwAr7g6EKZ4PhFVjbFouamQs2,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,148,CkpaArZQuV6L93y5czJ5uyH7yAS7tmSZ3e9N4RxqDPHRuuAyqFxxh,0.031714350,734.512268206,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,8278,CkpYXL2Q7nZ4dtxuTYC9aXu1h5RQJmEh6frEVSVTv9fuXnt6GA9aB,0.001000000,322.645810000,ep73_atomi,PAYMENT
