Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,575231,5Jubv7YEmRKfUr6qXQc2TzgRy9au5tjdGwH9qpFBaJGLePPCH9ez,0.005000000,47.584422752,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,570576,CkpYpPCN5FQJfrAQUbZvmitXCQmbZLCLQamj3X89G6GHUHWUZm8Ci,0.005000000,56.383232080,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,566205,CkpZCMXVEX6rjrMGVQJo7nywvQmeMDXPPh5HCDXZZ677pkEAzVXXH,0.005000000,42.353186469,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,561516,CkpZ1pfuGh4cbwXW2kGPLfc9sJ55aznTaa2XJGm577RgMzVPoDBD2,0.005000000,63.277473749,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,556835,CkpYoDBkni8k4XhjT1eUv3dBXRo9e9rQbC6GCCPGaABaytLvyZPYZ,0.005000000,53.422481277,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,552215,Ckpa99TfcrN1AdeYKAycbyhPL7KvRkf7T4Xd72fUtpjwrmfRMW8GM,0.005000000,61.507280146,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,547813,Ckpa4R8eyRkHwbqLwzvSyDt66NL82hSDhtyoaK7jscSVA5iW5upBM,0.005000000,44.520806155,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,30749,CkpYV4xCrAYtrj4AqjGN3bPxLVNjXiNcjvm78m8KXvbZuk4CZ1ibs,0.050000000,33621.861623700,,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,30748,CkpZiHebrF4pFTnQYB4dHT76F4f1xaujKwhK1tTGfH33VneGEwz4J,0.050000000,1000.000000000,,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,30747,CkpZ8Bb4afbGRY3N5doa4ZuZ5bxQQDjRd1YvkzEJRSJdkKRXMeJaC,0.050000000,8.000000000,,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,543136,CkpYXxsSWgD4y9oL9HkRhig3Fv6y4FzoM4penwizzvdXVrhaZsHYb,0.005000000,59.188897868,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,538796,CkpZSBT9sVd2VM22v1Ygzde53jRvXvsSET6weuK54dVuc78c58XpR,0.005000000,42.469669947,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,534134,CkpaLC6D85WMkoMSBisGf9ofGvjwYXBe35GRxFx3LJGGujKjTwodx,0.005000000,51.710328127,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,529853,CkpYyB7rUFSwPPnNRstzuwPGtWTAMgEnLgomnJLaWvNvx8evcAAFr,0.005000000,40.072384365,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,525123,CkpZ5ao8jeaDQbH8BftAdS1mxKGTYmCAEjS6knjoPRtcVUE4QJtk1,0.005000000,59.718747537,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,520776,CkpYqMqik5tNurUwYeKU2h8A4h8dbmB7ENVnEJhuGamqbFBY2Qa2D,0.005000000,43.180164318,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 16:33:00,348224,3NK4t5xARaZhjtGzHcV4gXsfZxj9wmkU5Vj4rMMft1CeuK3xvGBg,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,B62qjzWcGTDfxYCTB6QZAhLYcdBhF5rQxrS9o84UrAvvdwKwvMgSrf5,2,CkpYsjyXukMdp96rH5iqB59kUMkimQW1bLipVAxnUHH7QwLp5gr2H,0.200100000,10.000000000,,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,516045,CkpaHgMpZWcgQWVJPfSxfwutYnArHgPSYSt1skY9CJP3EKfkjFQtP,0.005000000,61.988181332,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKpQPdRMXSB1fcLSTzaTqSeACjUXuzpMdHCkJ1zbhS732tCMcRA,511690,CkpZxhaWKBzB4vMtT23gpgh14yYsGMmnxooEWzPyRhvXhMts1CYvN,0.005000000,45.163602699,MinaExplorer Payout 322 #346570,PAYMENT
