Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,560397,CkpZBUyPwhghim21WPFna8KBMSeN2to8kaMABzMDd6ucTVRuaGdHg,0.005000000,0.190766349,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,555760,CkpZZtJWvwqBBZssdS9P2GkTZQUNRknqnrtf4ujErFfQe9qyqAQFQ,0.005000000,0.219574937,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,551322,CkpZhRnFufujrCa572pEzxswwzRMfaUdnTL3yFCMgMinfwRt2jVz5,0.005000000,0.158934896,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,546704,CkpZWcYcVq7FvMvUasWVVVBML6v5nhNJ7MNCteeWJTJEavZsPtg8Q,0.005000000,0.211298548,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,542306,CkpYUWaaUXgV8gVtFFHRaFQiFxyCxSbDNEtNmXXHReWrbHdYdZspF,0.005000000,0.151612540,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,537733,CkpZdjSGtZtQ8n8ZhUi3zkMAk13CXBZge3M3EJegyiYkiD6L5RZVf,0.005000000,0.184598313,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,533352,CkpZ9xd7E2urtuZb7Pqv4eSazCabyBTvLi7ZshGqusg6i4YrhDxVg,0.005000000,0.143052556,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,528669,CkpaLG8CneLBSuVGkW4R8Tz4WpbLbZxPgitLWMpoX66jhF1CNwFex,0.005000000,0.213187205,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,524276,CkpZsrscRQQYixDQrHgXjzFqTyPAM4Kg5csxtKg3yPejDUqqUZahS,0.005000000,0.154146873,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEbfdPtuU53VrgzawxpV8mNCSwubVa71x8eu3zWcgt9a8UZeZ4X,519622,CkpZDXWNtb91Td45aaKrSjsNBwRgAd3VrdcmJVSUgVYDx1GyRCy5D,0.005000000,0.221396601,MinaExplorer Payout 323 #347611,PAYMENT
