Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,125934,CkpZZ87FUj2jxPgaDdmYU73Gfhbn4pZoDS8YHhRad2yeDy1Xq71GD,0.001000000,1.220546247,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,122216,Ckpa7vYh12czuW3WVDPnm3CF8DGgH5pfV2zz6APHrydYrFLAKqW4b,0.001000000,1.113600032,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 16:24:00,345244,3NLnXenUKktA2z2wtCqTpoWdKT5tGtA7KgMDZHKtmfepfo4RMMPE,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qkkMd77viiDTzbFsjECrQhEJnGjULKn5Mu5JbHKrTv6AYNetxTDU,46,CkpZ7n8Ty6M4n9QHwo7sq5hVjMAwyUTVropNnEiYcq3h6XQsnUfyQ,0.010100000,1099.826544093,,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,9614,CkpZgGLAZUC63CNr9j9kgWUARrRsYpETQp1hDCMRQTVdudhTFFNzk,0.200000000,1094.960000000,,PAYMENT
2024-04-08 17:30:00,344141,3NKWUmX6ML3hcTbbKfnFDKFmo2pAuu7DggczoYC2KjvZRLUSRf2G,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,9613,CkpYifKradazfJgeQV8JRPnQpoiG3Xpw984YvXBCNBGFjbGLkLRrx,0.200000000,4.000000000,,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,117134,CkpaEq7H3Wf5VF5NLMTneLUHBWq877KRf4DwmQQAPg4uZbzpgZN7X,0.001000000,0.876644093,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qoeqiegJ73xZ5x3J4hZUT8C83TANBwDMX1NA8reUr3GfznrMZYXL,45,CkpYYkxGEPf3YeuBvpghMmq1xCwcinwVn6TFJnDSaPMHq7P5yeub5,0.010100000,154.426943179,,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,114830,CkpZkUTgRHPW3C2oGgnegXeuBgWeTCHmKfPYsZ6QXzY7FKt28ozhC,0.001000000,0.921964033,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,111785,CkpYaQXpqTYWMLvdnMNbGDFSYefyarsNpapfLikqgpxsJwhy5tHu6,0.001000000,0.564121957,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,108251,CkpZiRt2WRoRFv2joyWCbmP68mT36q7AGmdzRdGrRPMb14ZKjivNp,0.001000000,0.612697915,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 15:36:00,329024,3NLKaT6LHcrK2MPAnqthGwV5WUNXsPLv7o7ZfHLZfoPrGLMbrSuG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,8663,CkpZtw4FFy3gMTP8YeGP5bBF7yVJBdEcY3cwPMDYcuqsWozTApByz,0.200000000,66.290000000,,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,105139,CkpYkYPGs4Z7qsYG6kFFRyjm6XinubEuL4tpEMN28uhFKQAYUCq5W,0.001000000,0.190342386,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,102766,CkpYufYPx41RKheAXqLJgMS8nNikSTkXGQ8AtT9UXVa2r3F4sRKdZ,0.001000000,0.103677694,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 09:48:00,319987,3NKFSW3YHqrCfpLZRTRCsWXtPF3RyxeFZdrC8vd48j9w18fEQAVg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,35663,CkpYWdY7ST9gEyW3i3SeJBkFiNB21mA54s8QvUsSpnT6tyiYN55dg,0.300000000,56.013342100,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,96824,CkpZWgCPJogLCwjJreCEh724rcBPiGA79iXYxaVazJHNZwSLcQZsj,0.001000000,16.323525085,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,94580,CkpYeJshiJ2HkkceZ6fn3rCqpDnZkgEsJh8RDgCJHaZLPRufaKcht,0.001000000,13.349967135,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,93848,CkpaJBdt9MyddzLKSFxw4hy9W4KMhc5pEEBGmknqVSNqSJQF9b3mo,0.001000000,0.067404874,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qj4ML9PYWUvDkW6K4PRdWFQnSzn93MR8mREPEi6ybVgyy4aKuHyS,44,CkpZh9qhx2Gevpu16pHuxyKtXHb3EBJBb9ZAypjLNQZRFGyvj3s7o,0.010100000,10400.682945918,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qj4ML9PYWUvDkW6K4PRdWFQnSzn93MR8mREPEi6ybVgyy4aKuHyS,43,CkpYRqcVZKpu3es3RUKogwm3FbhTMB2Wk6YgAMrAJB3HKn8rE7rm2,0.010100000,53.000000000,,PAYMENT
2023-11-23 17:09:00,307982,3NLSW1oynHtN4eP92vcWXRFfd4AybDpfpXnqrg3AiJtZk87hSvj7,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,42,CkpZQYcwZFPv8YufSHeS4Gpen6sb2XWU1miFZwgDn5NYLoYizt4QM,0.010100000,0.000000000,8148,STAKE_DELEGATION
2023-11-23 17:09:00,307982,3NLSW1oynHtN4eP92vcWXRFfd4AybDpfpXnqrg3AiJtZk87hSvj7,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,41,CkpZ9Ra81z82rMExKeXA1sNpZDuqiCHizWrsj9dsEo9u5M4PJQcbH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-23 16:48:00,307979,3NKfkaYU5pczSij2A44m8u7HddLgA5BNCBmCA5mDc2GwavmD7XBW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,25838,CkpZYkPWUXAaqbK7ZW8yyKHrq88co6PxKN93Bhk5pZEt4zEQokfnF,0.300000000,8148.940546000,,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,91635,CkpYX6qW3AsmSCW4yECezxWdx2u95xZfMovoUf55tdbvPfx2drC9e,0.001000000,0.071994896,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 08:57:00,303117,3NLVA2Awmz7iYc9gPCWkVJ9JceDyFZbzd6ujB1fwm81nga35EXuZ,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,40,CkpZwe1BWXKt5ZyBAJkqV6acgSj6JjUimhA5Z82QovkNtSP1HnUhi,0.010100000,0.000000000,2304,STAKE_DELEGATION
2023-11-06 08:06:00,303105,3NK6sJcYKe2pNyHhQvi862fTbq34L679oFCLXUtdryWF2e9jMupi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,21847,CkpZBkzHq7ezkb4AATDuqb8ZCv8AzQd5kFpudLe9BpHN1wTRAPfJm,0.300000000,2294.635060000,,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,89343,CkpYwGBPdRoaxgmaqfmvmkPxXS4tiNiRYtQGFv938iBmqRcA7vL59,0.001000000,0.060635914,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,87055,CkpZ6YS4nLf8zPGkWEdRUA3vg8P6ua7cZWJ9UXMAxK1SxZAa5R1wt,0.001000000,0.063735495,Piconbello epoch61 2%fee payout,PAYMENT
