Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZEWTYLVjzykeQUHMpBCHxvNUDiSnELR4ZuhqGNQLGej9vfXqKV,0.050000000,199999.950000000,,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,15,CkpZxCmNpNCPhNwUG9Ebj3TUW2MhyQGkbCkAwQDL8bYmnYkmyUaDC,0.050000000,200000.000000000,,PAYMENT
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZkJNauKC3Qza6YKf9pqVUF6Sv7VcHFUCM8Umhz4GS1gA4rJp5g,0.070486100,99999.929513900,,PAYMENT
2024-01-02 06:15:00,318582,3NKYLeNCDFQE2KfZis8qrwgwKfimw9b6DA6Js8YdLqpxLNeDBwvn,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,14,CkpYY4WqCu8tXCpjHNq2ihVU5bYJZk8ciR4oZ5Q1YChP3TeUsQ4kV,0.050000000,100000.000000000,,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZDWMrcdAadSxt66veEqnAtfQUivVaEwedfXHFZ7UMd42ADg3hT,0.050000000,99999.950000000,,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,13,CkpaGURcNT1VLrWcZbiU83SXPcHtpPWZMENoktuo6LRq7Hj8VqrzC,0.010000000,100000.000000000,,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYrsQDoPkJyLRS3dvgBqcKF2auZkrNVYD5qv8umru4vTH9Ns9tC,0.050000000,99999.950000000,,PAYMENT
2023-12-24 17:33:00,316410,3NLSE59U87fDSHbLdiaYW7W8it3xczb7t7unMb78HHUsUWD4efnY,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,12,CkpZzQ9FfK29TjU1Ftj7AdmU4cKQf6icvTrHdvHCuMEqq1Nqs5hQt,0.010000000,100000.000000000,,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYp7KXdoXmoD8dcuxFHW6PxZhLimajMCmKeU1pKVAFmwSHxjY1j,0.300000000,399994.700000000,,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,B62qpTghdY5EBRqiZJGCeDN8ehDVDEX1iK8kLYgBMygcsBFnrwF5DL1,11,CkpaG7ojFMrtokiBM99KXcpDWzDUYnTNwEJFuD6t5PmJmRzQFWkJV,0.100000000,399995.000000000,,PAYMENT
